"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.nic.1","RIC VI Nicomedia 1","ric.6.nic.1","","294","294","Diocletianus","Jupiter","Altın multiple","","","Darp","Altın","Nicomedia","madenî para","Diocletianus","Bitinya","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:52Z"
"http://numismatics.org/ocre/id/ric.6.nic.2","RIC VI Nicomedia 2","ric.6.nic.2","","294","294","Diocletianus","Hercules","Aureus","","","Darp","Altın","Nicomedia","madenî para","Maximian","Bitinya","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing left, holding apples and lion's skin in right hand and leaning on club with left hand","","","2016-06-24T04:31:52Z"
"http://numismatics.org/ocre/id/ric.6.nic.3","RIC VI Nicomedia 3","ric.6.nic.3","","294","294","Diocletianus","Hercules","Aureus","","","Darp","Altın","Nicomedia","madenî para","Maximian","Bitinya","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:52Z"
"http://numismatics.org/ocre/id/ric.6.nic.4","RIC VI Nicomedia 4","ric.6.nic.4","","294","294","Diocletianus","Hercules","Aureus","","","Darp","Altın","Nicomedia","madenî para","Konstantius Chlorus","Bitinya","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.5a","RIC VI Nicomedia 5a","ric.6.nic.5a","","294","294","Diocletianus","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Diocletianus","Bitinya","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.5b","RIC VI Nicomedia 5b","ric.6.nic.5b","","294","294","Diocletianus","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Maximian","Bitinya","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.6","RIC VI Nicomedia 6","ric.6.nic.6","","294","294","Diocletianus","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Galerius","Bitinya","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.7","RIC VI Nicomedia 7","ric.6.nic.7","","294","294","Diocletianus","Sol","Aureus","","","Darp","Altın","Nicomedia","madenî para","Galerius","Bitinya","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","SOLI I-NVICTO","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.8","RIC VI Nicomedia 8","ric.6.nic.8","","295","295","Diocletianus","Hercules","Aureus","","","Darp","Altın","Nicomedia","madenî para","Maximian","Bitinya","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.9","RIC VI Nicomedia 9","ric.6.nic.9","","295","295","Diocletianus","Hercules","Aureus","","","Darp","Altın","Nicomedia","madenî para","Konstantius Chlorus","Bitinya","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.10","RIC VI Nicomedia 10","ric.6.nic.10","","295","295","Diocletianus","Jupiter","Aureus","","","Darp","Altın","Nicomedia","madenî para","Diocletianus","Bitinya","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:54Z"
