"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.mcs.100","RIC IV Macrinus 100","ric.4.mcs.100","","217","218","Diadumenian","Fides","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.101","RIC IV Macrinus 101","ric.4.mcs.101","","217","218","Diadumenian","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.102a","RIC IV Macrinus 102a","ric.4.mcs.102a","","217","218","Diadumenian","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.102b","RIC IV Macrinus 102b","ric.4.mcs.102b","","217","218","Diadumenian","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.103","RIC IV Macrinus 103","ric.4.mcs.103","","217","218","Diadumenian","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.104","RIC IV Macrinus 104","ric.4.mcs.104","","217","218","Diadumenian","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.105","RIC IV Macrinus 105","ric.4.mcs.105","","217","218","Diadumenian","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing front, head left, holding standard in right hand and sceptre in left hand; on right, two standards surmounted by eagle, wreath on hand","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.106c","RIC IV Macrinus 106c","ric.4.mcs.106c","","217","218","Diadumenian","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, radiate, draped, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.106d","RIC IV Macrinus 106d","ric.4.mcs.106d","","217","218","Diadumenian","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, radiate, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.107Aa","RIC IV Macrinus 107Aa","ric.4.mcs.107Aa","","217","218","Diadumenian","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.107Ab","RIC IV Macrinus 107Ab","ric.4.mcs.107Ab","","217","218","Diadumenian","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.107Ba","RIC IV Macrinus 107Ba","ric.4.mcs.107Ba","","217","218","Diadumenian","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.107Bb","RIC IV Macrinus 107Bb","ric.4.mcs.107Bb","","217","218","Diadumenian","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.108","RIC IV Macrinus 108","ric.4.mcs.108","","217","218","Diadumenian","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards surmounted by eagle and wreath","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.109","RIC IV Macrinus 109","ric.4.mcs.109","","217","218","Diadumenian","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards surmounted by hand and wreath","","","2017-02-08T11:29:39Z"
"http://numismatics.org/ocre/id/ric.4.mcs.110","RIC IV Macrinus 110","ric.4.mcs.110","","217","218","Diadumenian","","Quinarius","","","Struck","سونا","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.111","RIC IV Macrinus 111","ric.4.mcs.111","","217","218","Diadumenian","","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, cuirassed only or possibly draped","PRINC IVVENTVTIS","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, standard","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.112","RIC IV Macrinus 112","ric.4.mcs.112","","217","218","Diadumenian","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","PRINCIPI IVVENTVTIS","Diadumenian, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.113","RIC IV Macrinus 113","ric.4.mcs.113","","217","218","Diadumenian","Spes","Quinarius","","","Struck","سونا","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","SPES","Spes, draped, standing left or right (?)","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.114","RIC IV Macrinus 114","ric.4.mcs.114","","217","218","Diadumenian","Spes","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising her skirt with left hand","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.115","RIC IV Macrinus 115","ric.4.mcs.115","","217","218","Diadumenian","Spes","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising her skirt with left hand","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.116a","RIC IV Macrinus 116a","ric.4.mcs.116a","","217","218","Diadumenian","Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising her skirt with left hand","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.116b","RIC IV Macrinus 116b","ric.4.mcs.116b","","217","218","Diadumenian","Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising her skirt with left hand","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.117","RIC IV Macrinus 117","ric.4.mcs.117","","217","218","Diadumenian","Spes","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANT DIADVMENIAN CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising her skirt with left hand","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.118","RIC IV Macrinus 118","ric.4.mcs.118","","218","218","Diadumenian","Felicitas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","IMP CM OPEL ANT DIADVMENIAN AVG","Bust of Diadumenian, laureate, draped, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding cornucopiae in right hand and long caduceus in left hand","","","2017-02-08T11:29:40Z"
"http://numismatics.org/ocre/id/ric.4.mcs.211","RIC IV Macrinus 211","ric.4.mcs.211","","217","218","Diadumenian","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS S C","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:50Z"
"http://numismatics.org/ocre/id/ric.4.mcs.212a","RIC IV Macrinus 212a","ric.4.mcs.212a","","217","218","Diadumenian","","As","","","Struck","کانسی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","PRINC IVVENTVTIS S C","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:50Z"
"http://numismatics.org/ocre/id/ric.4.mcs.212b","RIC IV Macrinus 212b","ric.4.mcs.212b","","217","218","Diadumenian","","As","","","Struck","کانسی","قدیم روم","سکّہ","Diadumenian","اطالیہ","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, cuirassed, right","PRINC IVVENTVTIS S C","Diadumenian, standing front, head right, holding standard in right hand and sceptre in left hand; on right, two standards","","","2017-02-08T11:29:50Z"
