"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.7.lug.272","RIC VII Lugdunum 272","ric.7.lug.272","","335","335","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Лугдунум","монета","Далмацій Молодший","Галлія","","","","","FL DELMA-TIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:35:09Z"
"http://numismatics.org/ocre/id/ric.7.lug.288","RIC VII Lugdunum 288","ric.7.lug.288","","337","337","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Лугдунум","монета","Далмацій Молодший","Галлія","","","P||S","","FL DELMA-TIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:35:12Z"
"http://numismatics.org/ocre/id/ric.7.tri.587","RIC VII Treveri 587","ric.7.tri.587","","335","337","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Трір","монета","Далмацій Молодший","Галлія","","","P||S","","FL DELMATI-VS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing each other, holding a standard with drapery between them","P||S","","2016-06-24T04:36:44Z"
"http://numismatics.org/ocre/id/ric.7.tri.588","RIC VII Treveri 588","ric.7.tri.588","","335","337","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Трір","монета","Далмацій Молодший","Галлія","","","","","FL DELMATI-VS NOB C","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing each other, holding a standard with drapery between them","","","2016-06-24T04:36:44Z"
"http://numismatics.org/ocre/id/ric.7.tri.594","RIC VII Treveri 594","ric.7.tri.594","","335","337","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Трір","монета","Далмацій Молодший","Галлія","","","P||S","","FL DELMATI-VS NOB CAES","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing each other, holding a standard with drapery between them","P||S","","2016-06-24T04:36:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.595","RIC VII Treveri 595","ric.7.tri.595","","335","337","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Трір","монета","Далмацій Молодший","Галлія","","","","","FL DELMATI-VS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing each other, holding a standard with drapery between them","","","2016-06-24T04:36:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.391","RIC VII Arelate 391","ric.7.ar.391","","335","335","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Арль","монета","Далмацій Молодший","Галлія","","","P||S","","FL DELMATI-VS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.398","RIC VII Arelate 398","ric.7.ar.398","","336","336","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Арль","монета","Далмацій Молодший","Галлія","","","P||S","","FL DELMATI-VS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.399","RIC VII Arelate 399","ric.7.ar.399","","336","336","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Арль","монета","Далмацій Молодший","Галлія","","","P||S","","FL DELMA-TIVS NOB C","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.406","RIC VII Arelate 406","ric.7.ar.406","","336","337","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Арль","монета","Далмацій Молодший","Галлія","","","P||S","","FL DELMATI-VS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:37:47Z"
