"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.val_i.185","RIC V Valerian 185","ric.5.val_i.185","","253","253","Valeriano||Gallieno","Liberalitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:19Z"
"http://numismatics.org/ocre/id/ric.5.val_i.186","RIC V Valerian 186","ric.5.val_i.186","","256","256","Valeriano||Gallieno","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LIBERTAS AVGG S C","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.val_i.187","RIC V Valerian 187","ric.5.val_i.187","","257","257","Valeriano||Gallieno","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.val_i.187a","RIC V Valerian 187a","ric.5.val_i.187a","http://numismatics.org/ocre/id/ric.5.val_i.187","257","257","Valeriano||Gallieno","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.val_i.187c","RIC V Valerian 187c","ric.5.val_i.187c","http://numismatics.org/ocre/id/ric.5.val_i.187","257","257","Valeriano||Gallieno","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.val_i.188","RIC V Valerian 188","ric.5.val_i.188","","253","253","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VOTIS DECENNALIBVS S C","Legend inscribed within laurel-wreath","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.4","RIC V Valerian and Gallienus 4","ric.5.val_i-gall.4","","253","253","Valeriano||Gallieno","Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano||Gallieno","Italia","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","ADVENTVS AVGG","Emperor, riding left, preceded by Victory, followed by soldier","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.5","RIC V Valerian and Gallienus 5","ric.5.val_i-gall.5","","253","253","Valeriano||Gallieno","Liberalitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano||Gallieno","Italia","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","LIBERALITAS AVGG I","Valerian and Gallienus, seated left on platform; behind, praetorian prefect and attendant; before, Liberalitas, draped, holding tessera in right hand and cornucopiae in left hand; at foot of platform, citizen with out-stretched hands","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.6","RIC V Valerian and Gallienus 6","ric.5.val_i-gall.6","","254","254","Valeriano||Gallieno","Liberalitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano||Gallieno","Italia","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","LIBERALITAS AVGG II","Valerian and Gallienus, seated left on platform; behind, praetorian prefect and attendant; before, Liberalitas, draped, holding tessera in right hand and cornucopiae in left hand; at foot of platform, citizen with out-stretched hands","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.7","RIC V Valerian and Gallienus 7","ric.5.val_i-gall.7","","256","256","Valeriano||Gallieno","Liberalitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano||Gallieno","Italia","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","LIBERALITAS AVGG III","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.marin.11","RIC V Mariniana 11","ric.5.marin.11","","256","256","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Peacock, looking or walking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.12","RIC V Mariniana 12","ric.5.marin.12","","254","254","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying left to heaven","","","2016-11-11T02:15:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).251","RIC V Gallienus (joint reign) 251","ric.5.gall(1).251","","254","255","Valeriano||Gallieno","Apollo","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","APOLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).252","RIC V Gallienus (joint reign) 252","ric.5.gall(1).252","","253","253","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","","CONCORDIA AVGG S C","Two clasped right hands","","","2018-08-08T04:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).252a","RIC V Gallienus (joint reign) 252a","ric.5.gall(1).252a","","253","253","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONCORDIA AVGG S C","Two clasped right hands","","","2018-08-08T04:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).252c","RIC V Gallienus (joint reign) 252c","ric.5.gall(1).252c","","253","253","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","CONCORDIA AVGG S C","Two clasped right hands","","","2018-08-08T04:21:23Z"
