"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.amb.47","RIC VIII Amiens 47","ric.8.amb.47","","353","353","Constantius II","","Reduced AE2","","","Struck","Billon||Brons","Amiens","Mynt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.347","RIC VIII Treveri 347","ric.8.tri.347","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Guld","Treverer","Mynt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Constantinopolis holding sceptre on left shoulder; between them, seated captive","","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.352","RIC VIII Treveri 352","ric.8.tri.352","","353","355","Constantius II","","Reduced AE2","","","Struck","Billon||Brons","Treverer","Mynt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTI-VS FORT CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.353","RIC VIII Treveri 353","ric.8.tri.353","","353","355","Constantius II","","Reduced AE2","","","Struck","Billon||Brons","Treverer","Mynt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTIVS IVN NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.tri.354","RIC VIII Treveri 354","ric.8.tri.354","","353","355","Constantius II","","Reduced AE2","","","Struck","Billon||Brons","Treverer","Mynt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman is bareheaded, facing soldier, raising left hand","P||S","","2016-06-24T04:44:33Z"
"http://numismatics.org/ocre/id/ric.8.lug.179","RIC VIII Lugdunum 179","ric.8.lug.179","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Guld","Lugdunum","Mynt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.181","RIC VIII Lugdunum 181","ric.8.lug.181","","353","355","Constantius II","","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Large star within a wreath","","","2018-07-24T03:32:12Z"
"http://numismatics.org/ocre/id/ric.8.lug.182","RIC VIII Lugdunum 182","ric.8.lug.182","","353","355","Constantius II","","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Constantius Gallus","Gallien","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Small star within a wreath","","","2018-07-24T03:32:12Z"
"http://numismatics.org/ocre/id/ric.8.lug.185","RIC VIII Lugdunum 185","ric.8.lug.185","","353","355","Constantius II","","Reduced AE2","","","Struck","Billon||Brons","Lugdunum","Mynt","Constantius Gallus","Gallien","","","P||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2018-07-24T03:32:12Z"
"http://numismatics.org/ocre/id/ric.8.lug.188","RIC VIII Lugdunum 188","ric.8.lug.188","","353","355","Constantius II","","AE3","","","Struck","Billon||Brons","Lugdunum","Mynt","Constantius Gallus","Gallien","","","P||S","","D N CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to soldier, extending left arm","P||S","","2018-07-24T03:32:13Z"
