"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1497","RIC II, Part 1 (second edition) Vespasian 1497","ric.2_1(2).ves.1497","","77","78","Vespasian","Ceres","AE mare","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Ceres, veiled, standing left, holding corn-ears in right hand and cornucopiae in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1498","RIC II, Part 1 (second edition) Vespasian 1498","ric.2_1(2).ves.1498","","77","78","Vespasian","Ceres","AE mare","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Ceres seated left, holding two corn-ears and torch","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1499","RIC II, Part 1 (second edition) Vespasian 1499","ric.2_1(2).ves.1499","","77","78","Vespasian","Ceres","AE mare","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Ceres seated left, holding two corn-ears and torch","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1500","RIC II, Part 1 (second edition) Vespasian 1500","ric.2_1(2).ves.1500","","77","78","Vespasian","Ceres","AE mare","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, left","PONT MAX TR POT P P COS VIII CENS S C","Ceres seated left, holding two corn-ears and torch","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1501","RIC II, Part 1 (second edition) Vespasian 1501","ric.2_1(2).ves.1501","","77","78","Vespasian","Jupiter","AE mare","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Jupiter standing left, holding thunderbolt and sceptre","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1502","RIC II, Part 1 (second edition) Vespasian 1502","ric.2_1(2).ves.1502","","77","78","Vespasian","Jupiter","AE mare","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Jupiter seated left, holding thunderbolt and sceptre","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1503","RIC II, Part 1 (second edition) Vespasian 1503","ric.2_1(2).ves.1503","","77","78","Vespasian","Serapis","AE mare","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Serapis, wearing modius, standing left, holding corn-ears, poppies, and cornucopiae","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1504","RIC II, Part 1 (second edition) Vespasian 1504","ric.2_1(2).ves.1504","","77","78","Vespasian","Victory","AE mare","","","Bătut","Bronz","Efesos","Monedă","Vespasian","Asia Minor","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Bull being sacrificed by Victory, left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.8.amb.1","RIC VIII Amiens 1","ric.8.amb.1","","350","353","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Amiens","Monedă","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian kneeling below horse with outstretched arms with right hand and holding shield on left arm; below horse, shield and broken spear","","","2016-06-24T04:43:27Z"
"http://numismatics.org/ocre/id/ric.8.amb.2","RIC VIII Amiens 2","ric.8.amb.2","","350","353","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Amiens","Monedă","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian kneeling below horse with outstretched arms with right hand and holding shield on left arm; below horse, shield and broken spear","","","2016-06-24T04:43:27Z"
"http://numismatics.org/ocre/id/ric.8.amb.3","RIC VIII Amiens 3","ric.8.amb.3","","350","353","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Amiens","Monedă","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian kneeling below horse with outstretched arms with right hand and holding shield on left arm; below horse, shield and broken spear","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.4","RIC VIII Amiens 4","ric.8.amb.4","","350","353","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Amiens","Monedă","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian kneeling in front of horse with outstretched arms with right hand and holding shield on left arm; below horse, shield and broken spear","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.5","RIC VIII Amiens 5","ric.8.amb.5","","350","353","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Amiens","Monedă","Flavius Magnus Magnentius","Gallia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a low column","","","2016-06-24T04:43:28Z"
