"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.ss.72","RIC IV Septimius Severus 72","ric.4.ss.72","","195","196","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Caracalla","Italien","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","SEVERI AVG PII FIL","Bust of Caracalla, bare-headed, draped, right","","","2017-02-08T11:20:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.151B","RIC IV Septimius Severus 151B","ric.4.ss.151B","","201","201","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Caracalla","Italien","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.155A","RIC IV Septimius Severus 155A","ric.4.ss.155A","","200","201","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, wearing lion-skin, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155B","RIC IV Septimius Severus 155B","ric.4.ss.155B","","200","201","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, with aegis, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155C","RIC IV Septimius Severus 155C","ric.4.ss.155C","","200","201","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.157_aureus","RIC IV Septimius Severus 157 (aureus)","ric.4.ss.157_aureus","","200","201","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Caracalla","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.157_denarius","RIC IV Septimius Severus 157 (denarius)","ric.4.ss.157_denarius","","200","201","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Caracalla","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.159","RIC IV Septimius Severus 159","ric.4.ss.159","","200","201","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Julia Domna||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between head of Caracalla on left and head of Geta on right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_aureus","RIC IV Septimius Severus 174 (aureus)","ric.4.ss.174_aureus","","201","201","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_denarius","RIC IV Septimius Severus 174 (denarius)","ric.4.ss.174_denarius","","201","201","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.175","RIC IV Septimius Severus 175","ric.4.ss.175","","201","201","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Julia Domna||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.177A","RIC IV Septimius Severus 177A","ric.4.ss.177A","","202","202","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Caracalla||Geta (kejsare)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, right","ADVENT AVGG","Septimius Severus, Caracalla and Geta, all in miliary attire, on horseback, galloping right, each raising right hand","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.177B","RIC IV Septimius Severus 177B","ric.4.ss.177B","","202","202","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Caracalla||Geta (kejsare)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","ADVENT AVGG","Septimius Severus, Caracalla and Geta, all in miliary attire, on horseback, galloping right, each raising right hand","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.178AA","RIC IV Septimius Severus 178AA","ric.4.ss.178AA","","202","202","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.178AB","RIC IV Septimius Severus 178AB","ric.4.ss.178AB","","202","202","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Caracalla||Geta (kejsare)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.179","RIC IV Septimius Severus 179","ric.4.ss.179","","202","202","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","ANTONINVS AVG PON TR P V","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.180","RIC IV Septimius Severus 180","ric.4.ss.180","","202","202","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.180A","RIC IV Septimius Severus 180A","ric.4.ss.180A","","202","202","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Bust of Septimius Severus, laureate, draped, right","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181A_aureus","RIC IV Septimius Severus 181A (aureus)","ric.4.ss.181A_aureus","","202","202","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Julia Domna||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181A_denarius","RIC IV Septimius Severus 181A (denarius)","ric.4.ss.181A_denarius","","202","202","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Julia Domna||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181B","RIC IV Septimius Severus 181B","ric.4.ss.181B","","202","202","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Julia Domna||Caracalla||Geta (kejsare)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181C_aureus","RIC IV Septimius Severus 181C (aureus)","ric.4.ss.181C_aureus","","202","202","Septimius Severus","","Aureus","","","Struck","Guld","Romerska","Mynt","Septimius Severus||Julia Domna||Caracalla||Geta (kejsare)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181C_denarius","RIC IV Septimius Severus 181C (denarius)","ric.4.ss.181C_denarius","","202","202","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Julia Domna||Caracalla||Geta (kejsare)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.250","RIC IV Septimius Severus 250","ric.4.ss.250","","202","210","Septimius Severus","","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, draped, and cuirassed, facing one another","","","2017-02-08T11:21:02Z"
