"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.sa.1","RIC IV Severus Alexander 1","ric.4.sa.1","","221","221","Ηλιογάβαλος||Αλέξανδρος Σεβήρος","Spes","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.2","RIC IV Severus Alexander 2","ric.4.sa.2","","221","221","Ηλιογάβαλος||Αλέξανδρος Σεβήρος","Spes","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.3","RIC IV Severus Alexander 3","ric.4.sa.3","","221","221","Ηλιογάβαλος||Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","PIETAS AVG","Lituus, knife, vase, simpulum and sprinkler","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.4","RIC IV Severus Alexander 4","ric.4.sa.4","","222","222","Αλέξανδρος Σεβήρος","Jupiter","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5c","RIC IV Severus Alexander 5c","ric.4.sa.5c","","222","222","Αλέξανδρος Σεβήρος","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5d","RIC IV Severus Alexander 5d","ric.4.sa.5d","","222","222","Αλέξανδρος Σεβήρος","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6c","RIC IV Severus Alexander 6c","ric.4.sa.6c","","222","222","Αλέξανδρος Σεβήρος","Mars","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6d","RIC IV Severus Alexander 6d","ric.4.sa.6d","","222","222","Αλέξανδρος Σεβήρος","Mars","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7c","RIC IV Severus Alexander 7c","ric.4.sa.7c","","222","222","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7d","RIC IV Severus Alexander 7d","ric.4.sa.7d","","222","222","Αλέξανδρος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.8","RIC IV Severus Alexander 8","ric.4.sa.8","","222","222","Αλέξανδρος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.9","RIC IV Severus Alexander 9","ric.4.sa.9","","222","222","Αλέξανδρος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.9A","RIC IV Severus Alexander 9A","ric.4.sa.9A","","222","222","Αλέξανδρος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Fortuna, draped, standing left, holding rudder on globe with right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.10c","RIC IV Severus Alexander 10c","ric.4.sa.10c","","222","222","Αλέξανδρος Σεβήρος","Libertas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.10d","RIC IV Severus Alexander 10d","ric.4.sa.10d","","222","222","Αλέξανδρος Σεβήρος","Libertas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.11b","RIC IV Severus Alexander 11b","ric.4.sa.11b","","222","222","Αλέξανδρος Σεβήρος","Libertas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Liberalitas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:19Z"
