"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.crl.60","RIC IV Caracalla 60","ric.4.crl.60","","202","202","Septimio Severo||Caracalla","","Áureo","","","Struck","oro","Roma","moneda","Caracalla||Fulvia Plaucila","Italia","","","","","ANTON P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.66","RIC IV Caracalla 66","ric.4.crl.66","","202","202","Septimio Severo||Caracalla","","Denario","","","Struck","plata","Roma","moneda","Caracalla||Fulvia Plaucila","Italia","","","","","ANTON P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","PLAVTILLAE AVGVSTAE","Bust of Plautilla, draped, right","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.67","RIC IV Caracalla 67","ric.4.crl.67","","202","202","Septimio Severo||Caracalla","","Áureo","","","Struck","oro","Roma","moneda","Caracalla||Fulvia Plaucila","Italia","","","","","ANTON P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","PROPAGO IMPERI","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.123","RIC IV Caracalla 123","ric.4.crl.123","","201","206","Septimio Severo||Caracalla","Concordia","Áureo","","","Struck","oro","Roma","moneda","Caracalla||Fulvia Plaucila","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIA FELIX","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands; behind and between them, Concordia, standing front","","","2021-02-13T06:43:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.124A","RIC IV Caracalla 124A","ric.4.crl.124A","","201","206","Septimio Severo||Caracalla","","Denario","","","Struck","plata","Roma","moneda","Caracalla||Fulvia Plaucila","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","CONCORDIA FELIX","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2021-02-13T06:44:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.124B","RIC IV Caracalla 124B","ric.4.crl.124B","","201","206","Septimio Severo||Caracalla","","Denario","","","Struck","plata","Roma","moneda","Caracalla||Fulvia Plaucila","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIA FELIX","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2021-02-13T06:44:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.139","RIC IV Caracalla 139","ric.4.crl.139","","201","206","Septimio Severo||Caracalla","","Denario","","","Struck","plata","Roma","moneda","Caracalla||Fulvia Plaucila","Italia","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PLAVTILLA AVGVSTA","Bust of Plautilla, draped, right","","","2021-02-13T06:21:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.163A","RIC IV Caracalla 163A","ric.4.crl.163A","","206","210","Septimio Severo||Caracalla","","Áureo","","","Struck","oro","Roma","moneda","Caracalla||Fulvia Plaucila","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PLAVTILLA AVGVSTA","Bust of Plautilla, draped, right","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.349","RIC IV Caracalla 349","ric.4.crl.349","","200","201","Septimio Severo||Caracalla","","Áureo","","","Struck","oro","Latakia","moneda","Caracalla||Fulvia Plaucila","Siria","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","PLAVTILLAE AVGVSTAE","Bust of Plautilla, draped, right","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.359_denarius","RIC IV Caracalla 359 (denarius)","ric.4.crl.359_denarius","","202","205","Septimio Severo||Caracalla","Concordia","Denario","","","Struck","plata","Roma","moneda","Fulvia Plaucila","Italia","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.359_quinarius","RIC IV Caracalla 359 (quinarius)","ric.4.crl.359_quinarius","","202","205","Septimio Severo||Caracalla","Concordia","Quinario","","","Struck","plata","Roma","moneda","Fulvia Plaucila","Italia","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
