"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.5.all.1","RIC V Allectus 1","ric.5.all.1","","293","296","Alectus","","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Head of Allectus, laureate, right","ADVENTVS AVG","Allectus, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; at foot, captive","","","2016-08-31T07:50:31Z"
"http://numismatics.org/ocre/id/ric.5.all.2","RIC V Allectus 2","ric.5.all.2","","293","296","Alectus","Minerva","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, cuirassed, right","COMES AVG","Minerva, helmeted, draped, standing left, holding olive-branch and spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.3","RIC V Allectus 3","ric.5.all.3","","293","296","Alectus","Victory","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, cuirassed, right","COMES AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.4","RIC V Allectus 4","ric.5.all.4","","293","296","Alectus","Sol","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, draped, cuirassed, right, or bust of Allectus, laureate, cuirassed, right, or head of Allectus, laureate, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe or whip in left hand; sometimes flanked by two captives","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.5","RIC V Allectus 5","ric.5.all.5","","293","296","Alectus","Pax","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.6","RIC V Allectus 6","ric.5.all.6","","293","296","Alectus","Pax","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.7","RIC V Allectus 7","ric.5.all.7","","293","296","Alectus","Pax","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.8","RIC V Allectus 8","ric.5.all.8","","293","296","Alectus","Pax","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, galloping left in biga","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.9","RIC V Allectus 9","ric.5.all.9","","293","296","Alectus","Salus","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.10","RIC V Allectus 10","ric.5.all.10","","293","296","Alectus","Spes","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.11","RIC V Allectus 11","ric.5.all.11","","293","296","Alectus","Spes","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.12","RIC V Allectus 12","ric.5.all.12","","293","296","Alectus","Victory","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand; at foot, captive","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.13","RIC V Allectus 13","ric.5.all.13","","293","296","Alectus","Mars","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, laureate, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.14","RIC V Allectus 14","ric.5.all.14","","293","296","Alectus","","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","VIRTVS AVG","Allectus, draped, cuirassed, galloping right, spearing fallen enemy","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.15","RIC V Allectus 15","ric.5.all.15","","293","296","Alectus","Salus","Denarius","","","Darp","Gümüş","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, laureate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.16","RIC V Allectus 16","ric.5.all.16","","293","296","Alectus","Aequitas","Antoninianus","","","Darp","Gümüş","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.17","RIC V Allectus 17","ric.5.all.17","","293","296","Alectus","Minerva","Antoninianus","","","Darp","Gümüş","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","COMES AVG","Minerva, helmeted, draped, standing left, holding olive-branch and spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.18","RIC V Allectus 18","ric.5.all.18","","293","296","Alectus","Felicitas","Antoninianus","","","Darp","Gümüş","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","FELICITAS SEC","Felicitas, draped, standing left, holding sceptre or caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:50:34Z"
