"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.8.tri.180","RIC VIII Treveri 180","ric.8.tri.180","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:04Z"
"http://numismatics.org/ocre/id/ric.8.tri.181","RIC VIII Treveri 181","ric.8.tri.181","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:04Z"
"http://numismatics.org/ocre/id/ric.8.tri.182","RIC VIII Treveri 182","ric.8.tri.182","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.183","RIC VIII Treveri 183","ric.8.tri.183","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.184","RIC VIII Treveri 184","ric.8.tri.184","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.185","RIC VIII Treveri 185","ric.8.tri.185","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.186","RIC VIII Treveri 186","ric.8.tri.186","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.187","RIC VIII Treveri 187","ric.8.tri.187","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.188","RIC VIII Treveri 188","ric.8.tri.188","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.189","RIC VIII Treveri 189","ric.8.tri.189","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:06Z"
"http://numismatics.org/ocre/id/ric.8.tri.190","RIC VIII Treveri 190","ric.8.tri.190","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:06Z"
"http://numismatics.org/ocre/id/ric.8.tri.191","RIC VIII Treveri 191","ric.8.tri.191","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:06Z"
"http://numismatics.org/ocre/id/ric.8.tri.192","RIC VIII Treveri 192","ric.8.tri.192","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:06Z"
"http://numismatics.org/ocre/id/ric.8.tri.193","RIC VIII Treveri 193","ric.8.tri.193","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:06Z"
"http://numismatics.org/ocre/id/ric.8.tri.194","RIC VIII Treveri 194","ric.8.tri.194","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:06Z"
"http://numismatics.org/ocre/id/ric.8.tri.195","RIC VIII Treveri 195","ric.8.tri.195","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:07Z"
"http://numismatics.org/ocre/id/ric.8.tri.196","RIC VIII Treveri 196","ric.8.tri.196","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:07Z"
"http://numismatics.org/ocre/id/ric.8.tri.197","RIC VIII Treveri 197","ric.8.tri.197","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:07Z"
"http://numismatics.org/ocre/id/ric.8.tri.198","RIC VIII Treveri 198","ric.8.tri.198","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:07Z"
"http://numismatics.org/ocre/id/ric.8.tri.199","RIC VIII Treveri 199","ric.8.tri.199","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:07Z"
"http://numismatics.org/ocre/id/ric.8.tri.200","RIC VIII Treveri 200","ric.8.tri.200","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:07Z"
"http://numismatics.org/ocre/id/ric.8.tri.201","RIC VIII Treveri 201","ric.8.tri.201","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:08Z"
"http://numismatics.org/ocre/id/ric.8.tri.202","RIC VIII Treveri 202","ric.8.tri.202","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:08Z"
"http://numismatics.org/ocre/id/ric.8.tri.203","RIC VIII Treveri 203","ric.8.tri.203","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:08Z"
"http://numismatics.org/ocre/id/ric.8.tri.204","RIC VIII Treveri 204","ric.8.tri.204","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:08Z"
"http://numismatics.org/ocre/id/ric.8.tri.205","RIC VIII Treveri 205","ric.8.tri.205","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:08Z"
"http://numismatics.org/ocre/id/ric.8.tri.206","RIC VIII Treveri 206","ric.8.tri.206","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:08Z"
"http://numismatics.org/ocre/id/ric.8.tri.207","RIC VIII Treveri 207","ric.8.tri.207","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:08Z"
"http://numismatics.org/ocre/id/ric.8.tri.208","RIC VIII Treveri 208","ric.8.tri.208","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:09Z"
"http://numismatics.org/ocre/id/ric.8.tri.209","RIC VIII Treveri 209","ric.8.tri.209","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:09Z"
"http://numismatics.org/ocre/id/ric.8.tri.210","RIC VIII Treveri 210","ric.8.tri.210","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:09Z"
"http://numismatics.org/ocre/id/ric.8.tri.211","RIC VIII Treveri 211","ric.8.tri.211","","347","348","Costante I","Victory","AE3","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costante I","Gallia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:09Z"
