"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.10.marc_e.501","RIC X Marcian 501","ric.10.marc_e.501","","450","457","Маркиан","","Gold multiple","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, right","ADVENTVS - S D N AVG","Marcian, nimbate, riding left, raising right hand; star in left field","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.502","RIC X Marcian 502","ric.10.marc_e.502","","450","457","Маркиан","","Солид","","","Чеканка","Золото","Константинополь","Монета","Маркиан||Иисус Христос||Пульхерия","Фракия","","","","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","FELICITER - N(rev.U)BTIIS","Christ, nimbate, standing behind and between Marcian and Pulcheria, both nimbate and clasping hands","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.503","RIC X Marcian 503","ric.10.marc_e.503","","450","457","Маркиан","","Солид","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","Uncertain","Uncertain","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.504","RIC X Marcian 504","ric.10.marc_e.504","","450","457","Маркиан","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.505","RIC X Marcian 505","ric.10.marc_e.505","","450","457","Маркиан","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Валентиниан III","Фракия","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm; diadem lacks front jewel","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.506","RIC X Marcian 506","ric.10.marc_e.506","","450","457","Маркиан","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Валентиниан III","Фракия","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.507","RIC X Marcian 507","ric.10.marc_e.507","","450","457","Маркиан","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.508","RIC X Marcian 508","ric.10.marc_e.508","","450","457","Маркиан","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.509","RIC X Marcian 509","ric.10.marc_e.509","","450","457","Маркиан","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Medium-sized bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.510","RIC X Marcian 510","ric.10.marc_e.510","","450","457","Маркиан","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.511","RIC X Marcian 511","ric.10.marc_e.511","","450","457","Маркиан","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:46Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.512","RIC X Marcian 512","ric.10.marc_e.512","","450","457","Маркиан","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.513","RIC X Marcian 513","ric.10.marc_e.513","","450","457","Маркиан","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Лициния Евдоксия","Фракия","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.514","RIC X Marcian 514","ric.10.marc_e.514","","450","457","Маркиан","Victory","Semissis","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.515","RIC X Marcian 515","ric.10.marc_e.515","","450","457","Маркиан","Victory","Semissis","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.516","RIC X Marcian 516","ric.10.marc_e.516","","450","457","Маркиан","","Semissis","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within wreath","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.517","RIC X Marcian 517","ric.10.marc_e.517","","450","457","Маркиан","Victory","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Валентиниан III","Фракия","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.518","RIC X Marcian 518","ric.10.marc_e.518","","450","457","Маркиан","Victory","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.519","RIC X Marcian 519","ric.10.marc_e.519","","450","457","Маркиан","Victory","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.520","RIC X Marcian 520","ric.10.marc_e.520","","450","457","Маркиан","Victory","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Маркиан","Фракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.521","RIC X Marcian 521","ric.10.marc_e.521","","450","457","Маркиан","","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within wreath; ties 13, 14, and 15","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.522","RIC X Marcian 522","ric.10.marc_e.522","","450","457","Маркиан","","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Лициния Евдоксия","Фракия","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within wreath; ties 13, 14, and 16","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.523","RIC X Marcian 523","ric.10.marc_e.523","","450","457","Маркиан","","Солид","","","Чеканка","Золото","Thessalonica","Монета","Маркиан","Macedonia","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Marcian, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:48Z"
