"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.sis.196","RIC VI Siscia 196","ric.6.sis.196","","308","309","Licinius","Venus","Aureus","","","Struck","Gold","Siscia","Coin","Galeria Valeria","Pannonia","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, wearing crescent-diadem, sometimes wearing necklace, draped, facing front on crescent, head right","VENERI - VICTRICI or VENERI - V-I-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.204","RIC VI Siscia 204","ric.6.sis.204","","309","310","Licinius","Venus","AE2","","","Struck","Bronze","Siscia","Coin","Galeria Valeria","Pannonia","","","A||B||Γ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, facing front on crescent, head right","VENERI - VICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ","","2016-06-24T04:31:08Z"
"http://numismatics.org/ocre/id/ric.6.sis.210","RIC VI Siscia 210","ric.6.sis.210","","310","311","Licinius","Venus","AE2","","","Struck","Bronze","Siscia","Coin","Galeria Valeria","Pannonia","","","A||B||Γ||Δ||∈||ς","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped with embroidered robes, facing front on crescent, head right","VENERI - VICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:09Z"
"http://numismatics.org/ocre/id/ric.6.sis.211","RIC VI Siscia 211","ric.6.sis.211","","310","311","Licinius","Venus","AE2","","","Struck","Bronze","Siscia","Coin","Galeria Valeria","Pannonia","","","A||B||Γ||Δ||∈||ς","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, facing front on crescent, head right","VENERI - VICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:09Z"
"http://numismatics.org/ocre/id/ric.6.serd.32","RIC VI Serdica 32","ric.6.serd.32","","307","308","Galerius","Venus","Aureus","","","Struck","Gold","Serdica","Coin","Galeria Valeria","Thrace","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.33","RIC VI Serdica 33","ric.6.serd.33","","307","308","Galerius","Venus","Aureus","","","Struck","Gold","Serdica","Coin","Galeria Valeria","Thrace","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right on crescent","VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.34","RIC VI Serdica 34","ric.6.serd.34","","307","308","Galerius","Venus","Aureus","","","Struck","Gold","Serdica","Coin","Galeria Valeria","Thrace","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped with embroidered robes, facing front on crescent, head right","VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.41","RIC VI Serdica 41","ric.6.serd.41","","307","308","Galerius","Venus","AE2","","","Struck","Bronze","Serdica","Coin","Galeria Valeria","Thrace","","","A||B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robes sometimes embroidered, right","VENERI - VICTRICI or VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.42","RIC VI Serdica 42","ric.6.serd.42","","307","308","Galerius","Venus","AE2","","","Struck","Bronze","Serdica","Coin","Galeria Valeria","Thrace","","","A||B||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robes sometimes embroidered, right on crescent","VENERI - VICTRICI or VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Δ","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.43","RIC VI Serdica 43","ric.6.serd.43","","307","308","Galerius","Venus","AE2","","","Struck","Bronze","Serdica","Coin","Galeria Valeria","Thrace","","","B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped with embroidered robes, facing front on crescent, head right","VENERI - VICTRICI or VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","B||Γ||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.29","RIC VI Thessalonica 29","ric.6.thes.29","","308","310","Galerius","Venus","Aureus","","","Struck","Gold","Thessalonica","Coin","Galeria Valeria","Macedonia","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped with embroidered robes, facing front on crescent, head right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.33","RIC VI Thessalonica 33","ric.6.thes.33","","308","310","Galerius","Venus","AE2","","","Struck","Bronze","Thessalonica","Coin","Galeria Valeria","Macedonia","","","A||B||Γ||∈","","GAL VALERIA AVG","Bust of Galeria Valeria, laureate, sometimes wearing necklace, draped, right","VENERI V-ICTRICI or VENERI VI-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||∈","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.34","RIC VI Thessalonica 34","ric.6.thes.34","","308","310","Galerius","Venus","AE2","","","Struck","Bronze","Thessalonica","Coin","Galeria Valeria","Macedonia","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, laureate, diademed, sometimes wearing necklace, draped, right","VENERI V-ICTRICI or VENERI VI-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.35","RIC VI Thessalonica 35","ric.6.thes.35","","308","310","Galerius","Venus","AE2","","","Struck","Bronze","Thessalonica","Coin","Galeria Valeria","Macedonia","","","A||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robes sometimes embroidered, right","VENERI V-ICTRICI or VENERI VI-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||Γ||Δ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.36","RIC VI Thessalonica 36","ric.6.thes.36","","308","310","Galerius","Venus","AE2","","","Struck","Bronze","Thessalonica","Coin","Galeria Valeria","Macedonia","","","A||B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped with embroidered robes, facing front, head right","VENERI V-ICTRICI or VENERI VI-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.her.39","RIC VI Heraclea 39","ric.6.her.39","","308","309","Galerius","Venus","AE2","","","Struck","Bronze","Heraclea","Coin","Galeria Valeria","Thrace","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI VICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:45Z"
"http://numismatics.org/ocre/id/ric.6.her.43","RIC VI Heraclea 43","ric.6.her.43","","309","310","Galerius","Venus","AE2","","","Struck","Bronze","Heraclea","Coin","Galeria Valeria","Thrace","","","A||B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:31:45Z"
"http://numismatics.org/ocre/id/ric.6.her.50","RIC VI Heraclea 50","ric.6.her.50","","310","310","Galerius","Venus","AE2","","","Struck","Bronze","Heraclea","Coin","Galeria Valeria","Thrace","","","A||B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.56","RIC VI Heraclea 56","ric.6.her.56","","310","311","Galerius","Venus","AE2","","","Struck","Bronze","Heraclea","Coin","Galeria Valeria","Thrace","","","A||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||Γ||Δ","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.63","RIC VI Heraclea 63","ric.6.her.63","","311","311","Galerius","Venus","AE2","","","Struck","Bronze","Heraclea","Coin","Galeria Valeria","Thrace","","","A||B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:31:49Z"
"http://numismatics.org/ocre/id/ric.6.nic.47","RIC VI Nicomedia 47","ric.6.nic.47","","307","308","Galerius","Venus","Aureus","","","Struck","Gold","Nicomedia","Coin","Galeria Valeria","Bithynia","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI VICTR-ICI N_K Y_L XC","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.53","RIC VI Nicomedia 53","ric.6.nic.53","","308","310","Galerius","Venus","Aureus","","","Struck","Gold","Nicomedia","Coin","Galeria Valeria","Bithynia","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, robe sometimes embroidered, right","VENER-I VICTRICI or VENERI V-ICTRICI or VENERI V-I-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.57","RIC VI Nicomedia 57","ric.6.nic.57","","308","310","Galerius","Venus","AE2","","","Struck","Bronze","Nicomedia","Coin","Galeria Valeria","Bithynia","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robe sometimes embroidered, right","VENERI VI-CTRICI C_M_H","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.58","RIC VI Nicomedia 58","ric.6.nic.58","","308","310","Galerius","Venus","AE2","","","Struck","Bronze","Nicomedia","Coin","Galeria Valeria","Bithynia","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robe sometimes embroidered, facing front, head right","VENERI VI-CTRICI C_M_H","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.cyz.38","RIC VI Cyzicus 38","ric.6.cyz.38","","308","308","Galerius","Venus","AE2","","","Struck","Bronze","Cyzicus","Coin","Galeria Valeria","Mysia","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.46","RIC VI Cyzicus 46","ric.6.cyz.46","","308","309","Galerius","Venus","AE2","","","Struck","Bronze","Cyzicus","Coin","Galeria Valeria","Mysia","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:20Z"
"http://numismatics.org/ocre/id/ric.6.cyz.58","RIC VI Cyzicus 58","ric.6.cyz.58","","309","310","Galerius","Venus","AE2","","","Struck","Bronze","Cyzicus","Coin","Galeria Valeria","Mysia","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.71","RIC VI Cyzicus 71","ric.6.cyz.71","","311","311","Galerius","Venus","AE2","","","Struck","Bronze","Cyzicus","Coin","Galeria Valeria","Mysia","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.anch.80","RIC VI Antioch 80","ric.6.anch.80","","306","308","Maximinus Daia","Venus","Aureus","","","Struck","Gold","Antioch","Coin","Galeria Valeria","Syria","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand; in right field, ⊕","","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.84","RIC VI Antioch 84","ric.6.anch.84","","308","308","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Antioch","Coin","Galeria Valeria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.91","RIC VI Antioch 91","ric.6.anch.91","","308","308","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Antioch","Coin","Galeria Valeria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:50Z"
