"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3206","RIC X Julius Nepos 3206","ric.10.jul_nep_w.3206","","474","475","Ιούλιος Νέπως","Victory","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVLI NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3207","RIC X Julius Nepos 3207","ric.10.jul_nep_w.3207","","474","475","Ιούλιος Νέπως","Victory","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3208","RIC X Julius Nepos 3208","ric.10.jul_nep_w.3208","","474","475","Ιούλιος Νέπως","Victory","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3209","RIC X Julius Nepos 3209","ric.10.jul_nep_w.3209","","474","475","Ιούλιος Νέπως","","Semissis","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVLI NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3211","RIC X Julius Nepos 3211","ric.10.jul_nep_w.3211","","474","475","Ιούλιος Νέπως","","Τριτημόριον","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3212","RIC X Julius Nepos 3212","ric.10.jul_nep_w.3212","","474","475","Ιούλιος Νέπως","Victory","Σόλιδος","","","Παιστό","Χρυσός","Ραβέννα","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3213","RIC X Julius Nepos 3213","ric.10.jul_nep_w.3213","","474","475","Ιούλιος Νέπως","Victory","Σόλιδος","","","Παιστό","Χρυσός","Ραβέννα","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:58Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3214","RIC X Julius Nepos 3214","ric.10.jul_nep_w.3214","","474","475","Ιούλιος Νέπως","","Τριτημόριον","","","Παιστό","Χρυσός","Ραβέννα","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:58Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3215","RIC X Julius Nepos 3215","ric.10.jul_nep_w.3215","","474","475","Ιούλιος Νέπως","Roma","Siliqua","","","Παιστό","Άργυρος","Ραβέννα","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","VRBIS - ROMA","Roma, helmeted, draped, enthroned facing front, head left, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:56:58Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3216","RIC X Julius Nepos 3216","ric.10.jul_nep_w.3216","","474","475","Ιούλιος Νέπως","Ravenna","Half siliqua","","","Παιστό","Άργυρος","Ραβέννα","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Ravenna, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:56:58Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3217","RIC X Julius Nepos 3217","ric.10.jul_nep_w.3217","","474","475","Ιούλιος Νέπως","Victory","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:58Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3218","RIC X Julius Nepos 3218","ric.10.jul_nep_w.3218","","474","475","Ιούλιος Νέπως","Victory","Σόλιδος","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ιούλιος Νέπως","Ιταλία","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG*","Victory, winged, draped, standing left, supporting long cross; star in right field","","","2016-06-24T04:56:58Z"
