"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.pert.1","RIC IV Pertinax 1","ric.4.pert.1","","193","193","Пертинакс","Aequitas","","","","Чеканка","","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.1A","RIC IV Pertinax 1A","ric.4.pert.1A","","193","193","Пертинакс","Aequitas","","","","Чеканка","","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:49Z"
"http://numismatics.org/ocre/id/ric.4.pert.1A_aureus","RIC IV Pertinax 1A (aureus)","ric.4.pert.1A_aureus","","193","193","Пертинакс","Aequitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:49Z"
"http://numismatics.org/ocre/id/ric.4.pert.1A_denarius","RIC IV Pertinax 1A (denarius)","ric.4.pert.1A_denarius","","193","193","Пертинакс","Aequitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.1B","RIC IV Pertinax 1B","ric.4.pert.1B","","193","193","Пертинакс","Aequitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Bust of Pertinax, laureate, draped, right","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.2","RIC IV Pertinax 2","ric.4.pert.2","","193","193","Пертинакс","Fortuna","Денарий","","","Чеканка","Серебро","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","DIS CVSTODIBVS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.3","RIC IV Pertinax 3","ric.4.pert.3","","193","193","Пертинакс","Janus","Денарий","","","Чеканка","Серебро","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","IANO CONSERVAT","Janus, with two heads facing left and right, draped, standing front, holding sceptre in right hand and resting left hand on hip","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.4","RIC IV Pertinax 4","ric.4.pert.4","","193","193","Пертинакс","Laetitia","","","","Чеканка","","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.4A","RIC IV Pertinax 4A","ric.4.pert.4A","","193","193","Пертинакс","Laetitia","Денарий","","","Чеканка","Серебро","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre set on globe in left hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.4a","RIC IV Pertinax 4a","ric.4.pert.4a","","193","193","Пертинакс","Laetitia","","","","Чеканка","","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.4a_aureus","RIC IV Pertinax 4a (aureus)","ric.4.pert.4a_aureus","","193","193","Пертинакс","Laetitia","Ауреус","","","Чеканка","Золото","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.4a_denarius","RIC IV Pertinax 4a (denarius)","ric.4.pert.4a_denarius","","193","193","Пертинакс","Laetitia","Денарий","","","Чеканка","Серебро","Рим","Монета","Пертинакс","Италия","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:50Z"
