"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1436","RIC II, Part 3 (second edition) Hadrian 1436","ric.2_3(2).hdn.1436","","130","130","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","","Nilus reclining left on sphinx, holding cornucopia and reed; in water below, crocodile and hippo","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1436-1437","RIC II, Part 3 (second edition) Hadrian 1436-1437","ric.2_3(2).hdn.1436-1437","","130","130","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","","Nilus reclining left on sphinx, holding cornucopia and reed; in water below, crocodile and hippo","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1437","RIC II, Part 3 (second edition) Hadrian 1437","ric.2_3(2).hdn.1437","","130","130","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","","Nilus reclining left on sphinx, holding cornucopia and reed; in water below, crocodile and hippo","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1438","RIC II, Part 3 (second edition) Hadrian 1438","ric.2_3(2).hdn.1438","","130","130","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","","Nilus reclining right, holding reed and cornucopia; in water below, crocodile and hippo in reeds","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1438-1439","RIC II, Part 3 (second edition) Hadrian 1438-1439","ric.2_3(2).hdn.1438-1439","","130","130","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","","Nilus reclining right, holding reed and cornucopia; in water below, crocodile and hippo in reeds","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1439","RIC II, Part 3 (second edition) Hadrian 1439","ric.2_3(2).hdn.1439","","130","130","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","","Nilus reclining right, holding reed and cornucopia; in water below, crocodile and hippo in reeds","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1440","RIC II, Part 3 (second edition) Hadrian 1440","ric.2_3(2).hdn.1440","","130","130","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","","Nilus reclining right on sphinx, holding reed and cornucopia; in water below, crocodile in reeds","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1461","RIC II, Part 3 (second edition) Hadrian 1461","ric.2_3(2).hdn.1461","","130","130","Адріан (римський імператор)","Nilus","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in exergue)","Nilus reclining right on sphinx, holding reed and cornucopia, surrounded by children; in water below, crocodile and sometimes hippo, either facing Nilus or ridden by child","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1461-1464","RIC II, Part 3 (second edition) Hadrian 1461-1464","ric.2_3(2).hdn.1461-1464","","130","130","Адріан (римський імператор)","Nilus","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","// S C (in exergue)","Nilus reclining right on sphinx, holding reed and cornucopia, surrounded by children; in water below, crocodile and sometimes hippo, either facing Nilus or ridden by child","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1462","RIC II, Part 3 (second edition) Hadrian 1462","ric.2_3(2).hdn.1462","","130","130","Адріан (римський імператор)","Nilus","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// S C (in exergue)","Nilus reclining right on sphinx, holding reed and cornucopia, surrounded by children; in water below, crocodile and sometimes hippo, either facing Nilus or ridden by child","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1463","RIC II, Part 3 (second edition) Hadrian 1463","ric.2_3(2).hdn.1463","","130","130","Адріан (римський імператор)","Nilus","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// S C (in exergue)","Nilus reclining right on sphinx, holding reed and cornucopia, surrounded by children; in water below, crocodile and sometimes hippo, either facing Nilus or ridden by child","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1464","RIC II, Part 3 (second edition) Hadrian 1464","ric.2_3(2).hdn.1464","","130","130","Адріан (римський імператор)","Nilus","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","// S C (in exergue)","Nilus reclining right on sphinx, holding reed and cornucopia, surrounded by children; in water below, crocodile and sometimes hippo, either facing Nilus or ridden by child","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1543","RIC II, Part 3 (second edition) Hadrian 1543","ric.2_3(2).hdn.1543","","130","133","Адріан (римський імператор)","Nilus","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","NILVS","Nilus reclining right, holding reed and cornucopia; in water below, crocodile and hippo","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1544","RIC II, Part 3 (second edition) Hadrian 1544","ric.2_3(2).hdn.1544","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1544-1547","130","133","Адріан (римський імператор)","Nilus","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","NILVS","Nilus reclining right, holding reed and cornucopia; in water below, crocodile and hippo or reeds","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1544-1547","RIC II, Part 3 (second edition) Hadrian 1544-1547","ric.2_3(2).hdn.1544-1547","","130","133","Адріан (римський імператор)","Nilus","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","NILVS","Nilus reclining right, holding reed and cornucopia; in water below, crocodile and hippo or reeds","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1545","RIC II, Part 3 (second edition) Hadrian 1545","ric.2_3(2).hdn.1545","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1544-1547","130","133","Адріан (римський імператор)","Nilus","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","NILVS","Nilus reclining right, holding reed and cornucopia; in water below, crocodile and hippo or reeds","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1546","RIC II, Part 3 (second edition) Hadrian 1546","ric.2_3(2).hdn.1546","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1544-1547","130","133","Адріан (римський імператор)","Nilus","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","NILVS","Nilus reclining right, holding reed and cornucopia; in water below, crocodile and hippo or reeds","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1547","RIC II, Part 3 (second edition) Hadrian 1547","ric.2_3(2).hdn.1547","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1544-1547","130","133","Адріан (римський імператор)","Nilus","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","NILVS","Nilus reclining right, holding reed and cornucopia; in water below, crocodile and hippo or reeds","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1548","RIC II, Part 3 (second edition) Hadrian 1548","ric.2_3(2).hdn.1548","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1548-1550","130","133","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","NILVS","Nilus reclining left, holding cornucopia and reed; in water below, crocodile and hippo","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1548-1550","RIC II, Part 3 (second edition) Hadrian 1548-1550","ric.2_3(2).hdn.1548-1550","","130","133","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","NILVS","Nilus reclining left, holding cornucopia and reed; in water below, crocodile and hippo","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1549","RIC II, Part 3 (second edition) Hadrian 1549","ric.2_3(2).hdn.1549","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1548-1550","130","133","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","NILVS","Nilus reclining left, holding cornucopia and reed; in water below, crocodile and hippo","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1550","RIC II, Part 3 (second edition) Hadrian 1550","ric.2_3(2).hdn.1550","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1548-1550","130","133","Адріан (римський імператор)","Nilus","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","NILVS","Nilus reclining left, holding cornucopia and reed; in water below, crocodile and hippo","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1551","RIC II, Part 3 (second edition) Hadrian 1551","ric.2_3(2).hdn.1551","","130","133","Адріан (римський імператор)","Nilus","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","NILVS","Nilus reclining left, holding cornucopia and reed; in water below, crocodile and hippo","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1696","RIC II, Part 3 (second edition) Hadrian 1696","ric.2_3(2).hdn.1696","","130","133","Адріан (римський імператор)","Nilus","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","NILVS // S C (in exergue)","Nilus reclining right, holding reed and cornucopia; to right, hippopotamus; below, crocodile in water","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1696-1698","RIC II, Part 3 (second edition) Hadrian 1696-1698","ric.2_3(2).hdn.1696-1698","","130","133","Адріан (римський імператор)","Nilus","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","NILVS // S C (in exergue)","Nilus reclining right, holding reed and cornucopia; to right, hippopotamus; below, crocodile in water","","","2022-01-20T02:44:05Z"
