"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.val_i.110.1","RIC V Valerian 110: Subtype 1","ric.5.val_i.110.1","","258","258","Valerian||Gallienus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","T","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.110.2","RIC V Valerian 110: Subtype 2","ric.5.val_i.110.2","","258","258","Valerian||Gallienus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","T","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.110","RIC V Valerian 110","ric.5.val_i.110","","258","258","Valerian||Gallienus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","T","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156.1","RIC V Gallienus (joint reign) 156: Subtype 1","ric.5.gall(1).156.1","","257","258","Valerian||Gallienus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156.2","RIC V Gallienus (joint reign) 156: Subtype 2","ric.5.gall(1).156.2","","257","258","Valerian||Gallienus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156","RIC V Gallienus (joint reign) 156","ric.5.gall(1).156","","257","258","Valerian||Gallienus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T||V","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).31e.1","RIC V Gallienus 31e: Subtype 1","ric.5.gall(2).31e.1","","260","268","Gallienus","Felicitas","Aureus","","","Bătut","Aur","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing left, holding globe in right hand and caduceus in left hand","","","2015-06-10T02:19:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).31k.1","RIC V Gallienus 31k: Subtype 1","ric.5.gall(2).31k.1","","260","268","Gallienus","Felicitas","Aureus","","","Bătut","Aur","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding globe in right hand and caduceus in left hand","","","2015-06-10T02:19:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).83(a).1","RIC V Gallienus 83(a): Subtype 1","ric.5.gall(2).83(a).1","","260","268","Gallienus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Head of Gallienus, laureate, right","VICTORIA AVG II","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:20:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).83e.1","RIC V Gallienus 83e: Subtype 1","ric.5.gall(2).83e.1","","260","268","Gallienus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","VICTORIA AVG II","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:20:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).84e.1","RIC V Gallienus 84e: Subtype 1","ric.5.gall(2).84e.1","","260","268","Gallienus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","VICTORIA AVG III","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:20:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).84f.1","RIC V Gallienus 84f: Subtype 1","ric.5.gall(2).84f.1","","260","268","Gallienus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG III","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:20:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).86.1","RIC V Gallienus 86: Subtype 1","ric.5.gall(2).86.1","","260","268","Gallienus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG VII","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:20:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).86","RIC V Gallienus 86","ric.5.gall(2).86","","260","268","Gallienus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG VII","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:20:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188f.1","RIC V Gallienus 188f: Subtype 1","ric.5.gall(2).188f.1","","260","268","Gallienus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188f.2","RIC V Gallienus 188f: Subtype 2","ric.5.gall(2).188f.2","","260","268","Gallienus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188k.1","RIC V Gallienus 188k: Subtype 1","ric.5.gall(2).188k.1","","260","268","Gallienus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188k.2","RIC V Gallienus 188k: Subtype 2","ric.5.gall(2).188k.2","","260","268","Gallienus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).189.3","RIC V Gallienus 189: Subtype 3","ric.5.gall(2).189.3","","260","268","Gallienus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding sceptre in right hand and globe in left hand","","","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).189","RIC V Gallienus 189","ric.5.gall(2).189","","260","268","Gallienus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","P||S||T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding sceptre in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.3","RIC V Gallienus 191: Subtype 3","ric.5.gall(2).191.3","","260","268","Gallienus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.5","RIC V Gallienus 191: Subtype 5","ric.5.gall(2).191.5","","260","268","Gallienus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","T","2015-06-10T02:21:14Z"
