"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.mcs.1","RIC IV Macrinus 1","ric.4.mcs.1","","217","217","Makrynus","Fides","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MIL P M TR P","Fides, standing front, holding two standards; a standard on each side","","","2017-02-08T11:29:23Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2b","RIC IV Macrinus 2b","ric.4.mcs.2b","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2c","RIC IV Macrinus 2c","ric.4.mcs.2c","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3b","RIC IV Macrinus 3b","ric.4.mcs.3b","","217","217","Makrynus","Fides","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate long bearded, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3c","RIC IV Macrinus 3c","ric.4.mcs.3c","","217","217","Makrynus","Fides","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.4b","RIC IV Macrinus 4b","ric.4.mcs.4b","","217","217","Makrynus","Felicitas","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.4c","RIC IV Macrinus 4c","ric.4.mcs.4c","","217","217","Makrynus","Felicitas","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right ?","PONTIF MAX TR P P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5a","RIC IV Macrinus 5a","ric.4.mcs.5a","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5b","RIC IV Macrinus 5b","ric.4.mcs.5b","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.6a","RIC IV Macrinus 6a","ric.4.mcs.6a","","217","217","Makrynus","Felicitas","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.6b","RIC IV Macrinus 6b","ric.4.mcs.6b","","217","217","Makrynus","Felicitas","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.7d","RIC IV Macrinus 7d","ric.4.mcs.7d","","217","217","Makrynus","Felicitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.7e","RIC IV Macrinus 7e","ric.4.mcs.7e","","217","217","Makrynus","Felicitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.7f","RIC IV Macrinus 7f","ric.4.mcs.7f","","217","217","Makrynus","Felicitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Felicitas, draped, standing left, holding short caduceus in right hand and sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.8a","RIC IV Macrinus 8a","ric.4.mcs.8a","","217","217","Makrynus","Fides","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.8b","RIC IV Macrinus 8b","ric.4.mcs.8b","","217","217","Makrynus","Fides","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.9","RIC IV Macrinus 9","ric.4.mcs.9","","217","217","Makrynus","Fides","Antoninian","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.10","RIC IV Macrinus 10","ric.4.mcs.10","","217","217","Makrynus","Salus","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Salus, draped, seated left on throne, feeding out of patera in right hand, snake coiling up round altar, and holding vertical sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.11","RIC IV Macrinus 11","ric.4.mcs.11","","217","217","Makrynus","Salus","Antoninian","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Salus, draped, seated left on throne, feeding out of patera in right hand, snake coiling up round altar, and holding vertical sceptre in left hand","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.12","RIC IV Macrinus 12","ric.4.mcs.12","","217","217","Makrynus","Securitas","Aureus","","","Struck","złoto","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Securitas, draped, seated left on throne, holding sceptre in right hand, supporting her head with left hand; before her, left, lighted altar","","","2017-02-08T11:29:25Z"
