"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.cg.268","RIC V Claudius Gothicus 268","ric.5.cg.268","","276","282","Πρόμπος","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.269","RIC V Claudius Gothicus 269","ric.5.cg.269","","276","282","Πρόμπος","Aequitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.270","RIC V Claudius Gothicus 270","ric.5.cg.270","","276","282","Πρόμπος","Sol","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.271","RIC V Claudius Gothicus 271","ric.5.cg.271","","276","282","Πρόμπος","Apollo","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","APOLLI CONS","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.272","RIC V Claudius Gothicus 272","ric.5.cg.272","","276","282","Πρόμπος","Felicitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.273","RIC V Claudius Gothicus 273","ric.5.cg.273","","276","282","Πρόμπος","Fides","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and spear in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.274","RIC V Claudius Gothicus 274","ric.5.cg.274","","276","282","Πρόμπος","Fortuna","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.275","RIC V Claudius Gothicus 275","ric.5.cg.275","","276","282","Πρόμπος","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","GENIVS POPVLI","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.cg.276","RIC V Claudius Gothicus 276","ric.5.cg.276","","276","282","Πρόμπος","Hilaritas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, cuirassed, right","HILARITAS AVGG","Hilaritas, draped, standing, holding palm in right hand and cornucopiae in left hand; to her right, a second cornucopiae","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.cg.277","RIC V Claudius Gothicus 277","ric.5.cg.277","","276","282","Πρόμπος","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.cg.278","RIC V Claudius Gothicus 278","ric.5.cg.278","","276","282","Πρόμπος","Liberalitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.cg.279","RIC V Claudius Gothicus 279","ric.5.cg.279","","276","282","Πρόμπος","Libertas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","LIBERT AVG","Libertas, draped, holding cap in right hand and sceptre in left hand","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.cg.280","RIC V Claudius Gothicus 280","ric.5.cg.280","","276","282","Πρόμπος","Mars","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.cg.281","RIC V Claudius Gothicus 281","ric.5.cg.281","","276","282","Πρόμπος","Sol","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","ORIENS AVG","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.cg.282","RIC V Claudius Gothicus 282","ric.5.cg.282","","276","282","Πρόμπος","Pax","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2015-06-15T03:43:00Z"
"http://numismatics.org/ocre/id/ric.5.cg.283","RIC V Claudius Gothicus 283","ric.5.cg.283","","276","282","Πρόμπος","Pax","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2015-06-15T03:43:00Z"
"http://numismatics.org/ocre/id/ric.5.cg.284","RIC V Claudius Gothicus 284","ric.5.cg.284","","276","282","Πρόμπος","Pietas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","PIETAS AVG","Pietas, draped, standing left, holding patera in right hand and spear in left hand","","","2015-06-15T03:43:00Z"
"http://numismatics.org/ocre/id/ric.5.cg.285","RIC V Claudius Gothicus 285","ric.5.cg.285","","276","282","Πρόμπος","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","P M TR P II COS P P","Claudius Gothicus, walking left, holding sceptre in right hand and globe in left hand","","","2015-06-15T03:43:00Z"
"http://numismatics.org/ocre/id/ric.5.cg.286","RIC V Claudius Gothicus 286","ric.5.cg.286","","276","282","Πρόμπος","Providentia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and sceptre or cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:43:00Z"
"http://numismatics.org/ocre/id/ric.5.cg.287","RIC V Claudius Gothicus 287","ric.5.cg.287","","276","282","Πρόμπος","Providentia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","PROVIDENTIA AVG","Providentia, draped, standing left, leaning on column, holding baton on club in right hand and cornucopiae in left hand","","","2015-06-15T03:43:00Z"
"http://numismatics.org/ocre/id/ric.5.cg.288","RIC V Claudius Gothicus 288","ric.5.cg.288","","276","282","Πρόμπος","Salus","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","S..VS .AVGG","Salus, draped, standing left, feeding serpent rising from altar; to her right, javelin","","","2015-06-15T03:43:01Z"
"http://numismatics.org/ocre/id/ric.5.cg.289","RIC V Claudius Gothicus 289","ric.5.cg.289","","276","282","Πρόμπος","Victory","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:43:01Z"
"http://numismatics.org/ocre/id/ric.5.cg.290","RIC V Claudius Gothicus 290","ric.5.cg.290","","276","282","Πρόμπος","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:43:01Z"
"http://numismatics.org/ocre/id/ric.5.cg.291","RIC V Claudius Gothicus 291","ric.5.cg.291","","276","282","Πρόμπος","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κλαύδιος Γοτθικός","Ιταλία","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","","Vase on table","","","2015-06-15T03:43:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.1","RIC V Probus 1","ric.5.pro.1","","277","277","Πρόμπος","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, left","TRI POT COS •P•P•","Probus, in quadriga, left, holding branch","","","2015-12-07T01:43:47Z"
"http://numismatics.org/ocre/id/ric.5.pro.2","RIC V Probus 2","ric.5.pro.2","","276","282","Πρόμπος","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, left, wearing imperial mantle, holding sceptre surmounted by eagle","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:43:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.3","RIC V Probus 3","ric.5.pro.3","","276","282","Πρόμπος","Sol","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Πρόμπος","Γαλατία","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right or bust of Probus, radiate, cuirassed, right","AETERNITAS AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:43:50Z"
