"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2.tr.1","RIC II Trajan 1","ric.2.tr.1","","98","99","Τραϊανός","Abundantia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.2","RIC II Trajan 2","ric.2.tr.2","","98","99","Τραϊανός","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Concordia, draped, seated left, sacrificing out of patera over garlanded and lighted altar with right hand and holding double cornucopiae in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.3","RIC II Trajan 3","ric.2.tr.3","","98","99","Τραϊανός","Felicitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.4","RIC II Trajan 4","ric.2.tr.4","","98","99","Τραϊανός","Fortuna","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Fortuna standing left, holding rudder attached to prow and cornucopiae","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.5_aureus","RIC II Trajan 5 (aureus)","ric.2.tr.5_aureus","","98","99","Τραϊανός","Germania","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.5_denarius","RIC II Trajan 5 (denarius)","ric.2.tr.5_denarius","","98","99","Τραϊανός","Germania","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Germania, bare to waist, seated left on oblong shields, holding branch in right hand and resting left arm on shields; helmet below between shields","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.6","RIC II Trajan 6","ric.2.tr.6","","98","99","Τραϊανός","Pax","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.7","RIC II Trajan 7","ric.2.tr.7","","98","99","Τραϊανός","Pax","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS II P P","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.8","RIC II Trajan 8","ric.2.tr.8","","98","99","Τραϊανός","Roma||Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Roma seated left, holding Victory and parazonium","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.9","RIC II Trajan 9","ric.2.tr.9","","98","99","Τραϊανός","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","2014-11-04T11:03:08Z"
