"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.vict.1","RIC V Victorinus 1","ric.5.vict.1","","269","269","Marcus Piavonius Victorinus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","COS II","Victorinus, draped, cuirassed, presenting globe to Roma, seated left; behind her, soldier, standing front, holding ensign","","","2016-11-11T02:18:00Z"
"http://numismatics.org/ocre/id/ric.5.vict.2","RIC V Victorinus 2","ric.5.vict.2","","269","271","Marcus Piavonius Victorinus gall császár","Diana","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, right","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.3","RIC V Victorinus 3","ric.5.vict.3","","269","271","Marcus Piavonius Victorinus gall császár","Diana","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS P F AVG","Half-length bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.4","RIC V Victorinus 4","ric.5.vict.4","","269","271","Marcus Piavonius Victorinus gall császár","Diana","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS AVG","Half-length bust of Victorinus, laureate, cuirassed, right, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:22Z"
"http://numismatics.org/ocre/id/ric.5.vict.5","RIC V Victorinus 5","ric.5.vict.5","","269","271","Marcus Piavonius Victorinus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, sometimes laureate, draped, right","ADVENTVS AVG","Laelianus, draped, cuirassed, riding left, raising right hand, holding spear in left hand","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.6","RIC V Victorinus 6","ric.5.vict.6","","269","271","Marcus Piavonius Victorinus gall császár","Mars","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS P F AVG","Head of Victorinus, laureate, right","COMES AVG","Bust of Mars, helmeted, cuirassed, right","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.7","RIC V Victorinus 7","ric.5.vict.7","","269","271","Marcus Piavonius Victorinus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","FIDES MILITVM","Eagle with wreath, standing on globe; on either side, ensign","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.8","RIC V Victorinus 8","ric.5.vict.8","","269","271","Marcus Piavonius Victorinus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","INDVLGENTIA AVG","Victorinus, draped, cuirassed, standing right, raising kneeling woman; woman holding cornucopiae","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.9","RIC V Victorinus 9","ric.5.vict.9","","269","271","Marcus Piavonius Victorinus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, radiate or laureate, cuirassed, left, holding spear in right hand and shield in left hand","INVICTVS AVG","Victorinus, draped, cuirassed, riding left, treading down enemy","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.10","RIC V Victorinus 10","ric.5.vict.10","","269","271","Marcus Piavonius Victorinus gall császár","Laetitia","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.11","RIC V Victorinus 11","ric.5.vict.11","","269","271","Marcus Piavonius Victorinus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG PRIMA MINERVINA P F","Victory, winged, draped, standing left, holding wreath; to right, ram","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.12","RIC V Victorinus 12","ric.5.vict.12","","269","271","Marcus Piavonius Victorinus gall császár","Sol||Pegasus","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG II AVGVSTA P F","Pegasus, standing right","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.13","RIC V Victorinus 13","ric.5.vict.13","","269","271","Marcus Piavonius Victorinus gall császár","Sol||Hercules","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG II TRAIANA P F","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.14","RIC V Victorinus 14","ric.5.vict.14","","269","271","Marcus Piavonius Victorinus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, right","LEG III GALLICA","Bull, standing right","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.15","RIC V Victorinus 15","ric.5.vict.15","","269","271","Marcus Piavonius Victorinus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG IIII FLAVIA P F","Two lions, standing facing each other; above, small bust, helmeted, wearing skin of an elephant, right","","","2016-11-11T02:18:03Z"
