"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).gal.121","RIC I (second edition) Galba 121","ric.1(2).gal.121","","68","69","Galba","Aequitas","Aureus","","","Struck","złoto","Lugdunum","Moneta","Galba","Galia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.122","RIC I (second edition) Galba 122","ric.1(2).gal.122","","68","69","Galba","Aequitas","Denar","","","Struck","srebro","Lugdunum","Moneta","Galba","Galia","","","","","IMP GALBA CAESAR AVG P P","Head of Galba, laureate, right; globe at point of neck","AEQVITAS AVG?","Aequitas, draped, standing left, holding scales in right hand and cornucopia in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.491","RIC I (second edition) Galba 491","ric.1(2).gal.491","","68","69","Galba","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Galba","Włochy","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","AEQVITAS S C","Aequitas, draped, standing right, holding scales in left hand and sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.492","RIC I (second edition) Galba 492","ric.1(2).gal.492","","68","69","Galba","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Galba","Włochy","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","AEQVITAS S C","Aequitas, draped, standing right, holding scales in left hand and sceptre in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.493","RIC I (second edition) Galba 493","ric.1(2).gal.493","","68","69","Galba","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Galba","Włochy","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, bare-headed, draped, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.494","RIC I (second edition) Galba 494","ric.1(2).gal.494","","68","69","Galba","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Galba","Włochy","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.495","RIC I (second edition) Galba 495","ric.1(2).gal.495","","68","69","Galba","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Galba","Włochy","","","","","SER SVLPIC GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing at angle to left, holding scales in left hand and sceptre in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.18","RIC I (second edition) Otho 18","ric.1(2).ot.18","","69","69","Otho","Aequitas","Aureus","","","Struck","złoto","Rzym","Moneta","Otho","Włochy","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.19","RIC I (second edition) Otho 19","ric.1(2).ot.19","","69","69","Otho","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Otho","Włochy","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Aequitas, draped, standing left, holding scales in right hand and sceptre or rod in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.125","RIC I (second edition) Vitellius 125","ric.1(2).vit.125","","69","69","Vitellius","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Vitellius","Włochy","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.160","RIC I (second edition) Vitellius 160","ric.1(2).vit.160","","69","69","Vitellius","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Vitellius","Włochy","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.17","RIC II, Part 1 (second edition) Vespasian 17","ric.2_1(2).ves.17","","70","70","Vespasian","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Vespasian","Włochy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.20","RIC II, Part 1 (second edition) Vespasian 20","ric.2_1(2).ves.20","","70","70","Vespasian","Aequitas","Aureus","","","Struck","złoto","Rzym","Moneta","Vespasian","Włochy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.21","RIC II, Part 1 (second edition) Vespasian 21","ric.2_1(2).ves.21","","70","70","Vespasian","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Vespasian","Włochy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.227","RIC II, Part 1 (second edition) Vespasian 227","ric.2_1(2).ves.227","","71","71","Vespasian","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Vespasian","Włochy","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:12Z"
