"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.tr_g.1","RIC IV Trebonianus Gallus 1","ric.4.tr_g.1","","253","253","Τρεβονιανός Γάλλος","","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","P M TR P IIII COS II","Trebonianus Gallus, togate, standing left, holding branch in right hand and short transverse sceptre in left hand","","","2017-02-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.14","RIC IV Trebonianus Gallus 14","ric.4.tr_g.14","","251","253","Τρεβονιανός Γάλλος","","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horseback, left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.15","RIC IV Trebonianus Gallus 15","ric.4.tr_g.15","","251","253","Τρεβονιανός Γάλλος","","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","ADVENTVS AVGG","Trebonianus Gallus, in military attire, on horseback, left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.16","RIC IV Trebonianus Gallus 16","ric.4.tr_g.16","","251","253","Τρεβονιανός Γάλλος","Aequitas","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.17","RIC IV Trebonianus Gallus 17","ric.4.tr_g.17","","251","253","Τρεβονιανός Γάλλος","Aeternitas","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt at side with left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.18","RIC IV Trebonianus Gallus 18","ric.4.tr_g.18","","251","253","Τρεβονιανός Γάλλος","Annona","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing right, holding a rudder upright with her right hand and corn-ears in her left hand; left foot on prow","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.19","RIC IV Trebonianus Gallus 19","ric.4.tr_g.19","","251","253","Τρεβονιανός Γάλλος","Apollo","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch in right hand and lyre set on rock with left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.19A","RIC IV Trebonianus Gallus 19A","ric.4.tr_g.19A","","251","253","Τρεβονιανός Γάλλος","Concordia","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.20","RIC IV Trebonianus Gallus 20","ric.4.tr_g.20","","251","253","Τρεβονιανός Γάλλος","Libertas","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.21","RIC IV Trebonianus Gallus 21","ric.4.tr_g.21","","251","253","Τρεβονιανός Γάλλος","Libertas","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, with legs crossed, resting on column, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.22","RIC IV Trebonianus Gallus 22","ric.4.tr_g.22","","251","253","Τρεβονιανός Γάλλος","Pietas","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.23","RIC IV Trebonianus Gallus 23","ric.4.tr_g.23","","251","253","Τρεβονιανός Γάλλος","Providentia","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2017-02-08T11:42:59Z"
