"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.298","RIC II, Part 3 (second edition) Hadrian 298","ric.2_3(2).hdn.298","","120","121","Hadrian","مائینروا","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Minerva Promachus (Palladium?) advancing facing, holding javelin and shield","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.516","RIC II, Part 3 (second edition) Hadrian 516","ric.2_3(2).hdn.516","","121","123","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.516-519","RIC II, Part 3 (second edition) Hadrian 516-519","ric.2_3(2).hdn.516-519","","121","123","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.517","RIC II, Part 3 (second edition) Hadrian 517","ric.2_3(2).hdn.517","","121","123","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.518","RIC II, Part 3 (second edition) Hadrian 518","ric.2_3(2).hdn.518","","121","123","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.519","RIC II, Part 3 (second edition) Hadrian 519","ric.2_3(2).hdn.519","","121","123","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Minerva Promachus, fighting right, holding spear and shield","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.579","RIC II, Part 3 (second edition) Hadrian 579","ric.2_3(2).hdn.579","","121","123","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Minerva standing left, holding patera over altar and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.579-581","RIC II, Part 3 (second edition) Hadrian 579-581","ric.2_3(2).hdn.579-581","","121","123","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Minerva standing left, holding patera over altar and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.580","RIC II, Part 3 (second edition) Hadrian 580","ric.2_3(2).hdn.580","","121","123","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Minerva standing left, holding patera over altar and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.581","RIC II, Part 3 (second edition) Hadrian 581","ric.2_3(2).hdn.581","","121","123","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Minerva standing left, holding patera over altar and spear","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.582","RIC II, Part 3 (second edition) Hadrian 582","ric.2_3(2).hdn.582","","121","123","Hadrian","مائینروا","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Minerva standing left, holding spear; to left, olive tree; beneath tree, rabbit","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.582-585","RIC II, Part 3 (second edition) Hadrian 582-585","ric.2_3(2).hdn.582-585","","121","123","Hadrian","مائینروا","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Minerva standing left, holding spear; to left, olive tree; beneath tree, rabbit","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.583","RIC II, Part 3 (second edition) Hadrian 583","ric.2_3(2).hdn.583","","121","123","Hadrian","مائینروا","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Minerva standing left, holding spear; to left, olive tree; beneath tree, rabbit","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.584","RIC II, Part 3 (second edition) Hadrian 584","ric.2_3(2).hdn.584","","121","123","Hadrian","مائینروا","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Minerva standing left, holding spear; to left, olive tree; beneath tree, rabbit","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.585","RIC II, Part 3 (second edition) Hadrian 585","ric.2_3(2).hdn.585","","121","123","Hadrian","مائینروا","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Minerva standing left, holding spear; to left, olive tree; beneath tree, rabbit","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.626","RIC II, Part 3 (second edition) Hadrian 626","ric.2_3(2).hdn.626","","121","123","Hadrian","مائینروا","Semis","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Bust of Minerva, helmeted, right","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.627-628","RIC II, Part 3 (second edition) Hadrian 627-628","ric.2_3(2).hdn.627-628","","121","123","Hadrian","مائینروا","Semis","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Bust of Minerva, helmeted, right","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.664","RIC II, Part 3 (second edition) Hadrian 664","ric.2_3(2).hdn.664","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","RIC II, Part 3 (second edition) Hadrian 664-671","ric.2_3(2).hdn.664-671","","121","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.665","RIC II, Part 3 (second edition) Hadrian 665","ric.2_3(2).hdn.665","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.666","RIC II, Part 3 (second edition) Hadrian 666","ric.2_3(2).hdn.666","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.667","RIC II, Part 3 (second edition) Hadrian 667","ric.2_3(2).hdn.667","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.668","RIC II, Part 3 (second edition) Hadrian 668","ric.2_3(2).hdn.668","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.669","RIC II, Part 3 (second edition) Hadrian 669","ric.2_3(2).hdn.669","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.670","RIC II, Part 3 (second edition) Hadrian 670","ric.2_3(2).hdn.670","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.671","RIC II, Part 3 (second edition) Hadrian 671","ric.2_3(2).hdn.671","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.787","RIC II, Part 3 (second edition) Hadrian 787","ric.2_3(2).hdn.787","","125","127","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Minerva standing left, holding spear and shield","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.815","RIC II, Part 3 (second edition) Hadrian 815","ric.2_3(2).hdn.815","","125","127","Hadrian","مائینروا","As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Minerva advancing right, holding spear and shield","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.815-816","RIC II, Part 3 (second edition) Hadrian 815-816","ric.2_3(2).hdn.815-816","","125","127","Hadrian","مائینروا","As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS","","COS III // S C (in field)","Minerva advancing right, holding spear and shield","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.816","RIC II, Part 3 (second edition) Hadrian 816","ric.2_3(2).hdn.816","","125","127","Hadrian","مائینروا","As","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","COS III // S C","Minerva advancing right, holding spear and shield","COS III // S C (in field)","Minerva advancing right, holding spear and shield","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.817","RIC II, Part 3 (second edition) Hadrian 817","ric.2_3(2).hdn.817","","125","127","Hadrian","مائینروا","As","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","COS III // S C","Ship, right","COS III // S C (in exergue)","Ship, right","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.943","RIC II, Part 3 (second edition) Hadrian 943","ric.2_3(2).hdn.943","","128","129","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Minerva standing right holding spear and resting hand on shield","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.943-944","RIC II, Part 3 (second edition) Hadrian 943-944","ric.2_3(2).hdn.943-944","","128","129","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS P P","","COS III","Minerva standing right holding spear and resting hand on shield","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.944","RIC II, Part 3 (second edition) Hadrian 944","ric.2_3(2).hdn.944","","128","129","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Minerva standing right holding spear and resting hand on shield","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2285","RIC II, Part 3 (second edition) Hadrian 2285","ric.2_3(2).hdn.2285","","136","136","Hadrian","مائینروا","Dupondius||As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in field)","Minerva Promachus advancing right, holding spear and shield","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2285-2287","RIC II, Part 3 (second edition) Hadrian 2285-2287","ric.2_3(2).hdn.2285-2287","","136","136","Hadrian","مائینروا","Dupondius||As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","","// S C (in field)","Minerva Promachus advancing right, holding spear and shield","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2286","RIC II, Part 3 (second edition) Hadrian 2286","ric.2_3(2).hdn.2286","","136","136","Hadrian","مائینروا","Dupondius||As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// S C (in field)","Minerva Promachus advancing right, holding spear and shield","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2287","RIC II, Part 3 (second edition) Hadrian 2287","ric.2_3(2).hdn.2287","","136","136","Hadrian","مائینروا","Dupondius||As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// S C (in field)","Minerva Promachus advancing right, holding spear and shield","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2730","RIC II, Part 3 (second edition) Hadrian 2730","ric.2_3(2).hdn.2730","","138","138","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Minerva standing left, holding Victory in one hand and spear and shield in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2765","RIC II, Part 3 (second edition) Hadrian 2765","ric.2_3(2).hdn.2765","","138","138","Hadrian","مائینروا","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRI POT COS DES II","Minerva standing left, holding Victory in one hand and spear and shield in the other hand","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2803","RIC II, Part 3 (second edition) Hadrian 2803","ric.2_3(2).hdn.2803","","120","123","Hadrian","جیوپیٹر(رومی دیومالا)||مائینروا||جونو","","","","Struck","سونا","قدیم روم","سکّہ||Medallion","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P IIII // COS III P P (in exergue)","Jupiter standing facing, holding thunderbolt, to feet at right, eagle; Minerva standing right, holding spear and shield; Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2811","RIC II, Part 3 (second edition) Hadrian 2811","ric.2_3(2).hdn.2811","","120","123","Hadrian","جیوپیٹر(رومی دیومالا)||مائینروا||جونو","","","","Struck","سونا","قدیم روم","سکّہ||Medallion","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P IIII // COS III P P (in exergue)","Jupiter standing facing, holding thunderbolt, to feet at right, eagle; Minerva standing right, holding spear and shield; Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2812","RIC II, Part 3 (second edition) Hadrian 2812","ric.2_3(2).hdn.2812","","120","123","Hadrian","مائینروا","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense on candelabrum to left and holding spear; to right, shield with snake coiled on top","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2813","RIC II, Part 3 (second edition) Hadrian 2813","ric.2_3(2).hdn.2813","","120","123","Hadrian","مائینروا","","","","Struck","سونا","قدیم روم","سکّہ||Medallion","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense on candelabrum to left and holding spear; to right, shield with snake coiled on top","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2838","RIC II, Part 3 (second edition) Hadrian 2838","ric.2_3(2).hdn.2838","","124","127","Hadrian","Neptune||مائینروا","","","","Struck","چاندی","قدیم روم","سکّہ||Medallion","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side, shouldering sceptre","// COS III (in exergue)","Neptune standing right, resting foot on rock, holding trident; to right, Minerva standing left, touching tree; between them, olive tree with two serpents at foot; behind Minerva, shield","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2839","RIC II, Part 3 (second edition) Hadrian 2839","ric.2_3(2).hdn.2839","","124","127","Hadrian","Neptune||مائینروا","","","","Struck","سونا","قدیم روم","سکّہ||Medallion","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","// COS III (in exergue)","Neptune standing right, resting foot on rock, holding trident; to right, Minerva standing left, touching tree; between them, olive tree with two serpents at foot; behind Minerva, shield","","","2022-01-20T02:44:17Z"
