"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.gall(2).602","RIC V Gallienus 602","ric.5.gall(2).602","","265","265","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602(a).1","RIC V Gallienus 602(a): Subtype 1","ric.5.gall(2).602(a).1","","265","265","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, left, sometimes sceptre on shoulder","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between lion's paws","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602(a)","RIC V Gallienus 602(a)","ric.5.gall(2).602(a)","","265","265","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, left, sometimes sceptre on shoulder","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between lion's paws","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602a.1","RIC V Gallienus 602a: Subtype 1","ric.5.gall(2).602a.1","","265","265","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602a","RIC V Gallienus 602a","ric.5.gall(2).602a","","265","265","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602f.1","RIC V Gallienus 602f: Subtype 1","ric.5.gall(2).602f.1","","265","265","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602f","RIC V Gallienus 602f","ric.5.gall(2).602f","","265","265","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602h.1","RIC V Gallienus 602h: Subtype 1","ric.5.gall(2).602h.1","","265","265","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602h","RIC V Gallienus 602h","ric.5.gall(2).602h","","265","265","Gallienus római császár","","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628a.1","RIC V Gallienus 628a: Subtype 1","ric.5.gall(2).628a.1","","260","268","Gallienus római császár","Romulus||Remus","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","(palm-branch right)","2015-06-10T02:27:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628f.1","RIC V Gallienus 628f: Subtype 1","ric.5.gall(2).628f.1","","260","268","Gallienus római császár","Romulus||Remus","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","(palm-branch right)","2015-06-10T02:27:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628h.1","RIC V Gallienus 628h: Subtype 1","ric.5.gall(2).628h.1","","260","268","Gallienus római császár","Romulus||Remus","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","(palm-branch right)","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649c.2","RIC V Gallienus 649c: Subtype 2","ric.5.gall(2).649c.2","","260","268","Gallienus római császár","Mars","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649f.2","RIC V Gallienus 649f: Subtype 2","ric.5.gall(2).649f.2","","260","268","Gallienus római császár","Mars","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649k.2","RIC V Gallienus 649k: Subtype 2","ric.5.gall(2).649k.2","","260","268","Gallienus római császár","Mars","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649l.2","RIC V Gallienus 649l: Subtype 2","ric.5.gall(2).649l.2","","260","268","Gallienus római császár","Mars","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Head of Gallienus, radiate, left","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).650.1","RIC V Gallienus 650: Subtype 1","ric.5.gall(2).650.1","","260","268","Gallienus római császár","Mars","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARS VLTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).650","RIC V Gallienus 650","ric.5.gall(2).650","","260","268","Gallienus római császár","Mars","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARS VLTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651c.2","RIC V Gallienus 651c: Subtype 2","ric.5.gall(2).651c.2","","260","268","Gallienus római császár","Minerva","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","(palm-branch right)","2015-06-10T02:27:27Z"
