"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.8.amb.1","RIC VIII Amiens 1","ric.8.amb.1","","350","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian kneeling below horse with outstretched arms with right hand and holding shield on left arm; below horse, shield and broken spear","","","2016-06-24T04:43:27Z"
"http://numismatics.org/ocre/id/ric.8.amb.2","RIC VIII Amiens 2","ric.8.amb.2","","350","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian kneeling below horse with outstretched arms with right hand and holding shield on left arm; below horse, shield and broken spear","","","2016-06-24T04:43:27Z"
"http://numismatics.org/ocre/id/ric.8.amb.3","RIC VIII Amiens 3","ric.8.amb.3","","350","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian kneeling below horse with outstretched arms with right hand and holding shield on left arm; below horse, shield and broken spear","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.4","RIC VIII Amiens 4","ric.8.amb.4","","350","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian kneeling in front of horse with outstretched arms with right hand and holding shield on left arm; below horse, shield and broken spear","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.5","RIC VIII Amiens 5","ric.8.amb.5","","350","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a low column","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.7","RIC VIII Amiens 7","ric.8.amb.7","","350","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X supported on a low column","","","2016-06-24T04:43:28Z"
"http://numismatics.org/ocre/id/ric.8.amb.9","RIC VIII Amiens 9","ric.8.amb.9","","350","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.11","RIC VIII Amiens 11","ric.8.amb.11","","350","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.13","RIC VIII Amiens 13","ric.8.amb.13","","350","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
"http://numismatics.org/ocre/id/ric.8.amb.14","RIC VIII Amiens 14","ric.8.amb.14","","350","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Ам'єн","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:43:29Z"
