"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.79","RIC II, Part 3 (second edition) Hadrian 79","ric.2_3(2).hdn.79","","117","117","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.79-80","RIC II, Part 3 (second edition) Hadrian 79-80","ric.2_3(2).hdn.79-80","","117","117","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.80","RIC II, Part 3 (second edition) Hadrian 80","ric.2_3(2).hdn.80","","117","117","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.81","RIC II, Part 3 (second edition) Hadrian 81","ric.2_3(2).hdn.81","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.81-83","RIC II, Part 3 (second edition) Hadrian 81-83","ric.2_3(2).hdn.81-83","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.82","RIC II, Part 3 (second edition) Hadrian 82","ric.2_3(2).hdn.82","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS DES II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.83","RIC II, Part 3 (second edition) Hadrian 83","ric.2_3(2).hdn.83","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.88","RIC II, Part 3 (second edition) Hadrian 88","ric.2_3(2).hdn.88","","117","117","Адриан","Мир","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES II // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.88-89","RIC II, Part 3 (second edition) Hadrian 88-89","ric.2_3(2).hdn.88-89","","117","117","Адриан","Мир","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES II // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.89","RIC II, Part 3 (second edition) Hadrian 89","ric.2_3(2).hdn.89","http://numismatics.org/ocre/id/ric.2_3(2).hdn.88-89","117","117","Адриан","Мир","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS DES II // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:46Z"
