"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).aug.443","RIC I (second edition) Augustus 443","ric.1(2).aug.443","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.444","RIC I (second edition) Augustus 444","ric.1(2).aug.444","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.445","RIC I (second edition) Augustus 445","ric.1(2).aug.445","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","APRONIVS SISENNA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS MESSALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.446","RIC I (second edition) Augustus 446","ric.1(2).aug.446","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","APRONIVS SISENNA IIIVIR","Bowl-shaped altar","MESSALLA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.447","RIC I (second edition) Augustus 447","ric.1(2).aug.447","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","GALVS APRONIVS IIIVIR","Bowl-shaped altar","MESSALLA SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.448","RIC I (second edition) Augustus 448","ric.1(2).aug.448","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","GALVS APRONIVS IIIVIR","Flat-shaped altar","SISENNA MESALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.449","RIC I (second edition) Augustus 449","ric.1(2).aug.449","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","GALVS MESSALLA IIIVIR","Flat-shaped altar","APRONIVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.450","RIC I (second edition) Augustus 450","ric.1(2).aug.450","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","GALVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA APRONIVS A A A F F","Legend surrounding S C","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.451","RIC I (second edition) Augustus 451","ric.1(2).aug.451","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","GALVS SISENNA IIIVIR","Bowl-shaped altar","APRONIVS MESSALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.452","RIC I (second edition) Augustus 452","ric.1(2).aug.452","","-5","-5","Caesar Divi Filius Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","GALVS SISENNA IIIVIR","Bowl-shaped altar","MESSALLA APRONIVS A A A F F","Legend surrounding S C","","","2014-11-04T11:04:41Z"
