"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.sa.26c","RIC IV Severus Alexander 26c","ric.4.sa.26c","","223","223","Alejandro Severo","Pax","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.26d","RIC IV Severus Alexander 26d","ric.4.sa.26d","","223","223","Alejandro Severo","Pax","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P II COS P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.27","RIC IV Severus Alexander 27","ric.4.sa.27","","223","223","Alejandro Severo","Pax","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.38c","RIC IV Severus Alexander 38c","ric.4.sa.38c","","224","224","Alejandro Severo","Pax","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.38d","RIC IV Severus Alexander 38d","ric.4.sa.38d","","224","224","Alejandro Severo","Pax","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P III COS P P","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.39","RIC IV Severus Alexander 39","ric.4.sa.39","","224","224","Alejandro Severo","Pax","Quinario","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, left","P M TR P III COS P P","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.40","RIC IV Severus Alexander 40","ric.4.sa.40","","224","224","Alejandro Severo","Pax","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.66","RIC IV Severus Alexander 66","ric.4.sa.66","","227","227","Alejandro Severo","Pax","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VI COS II P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.67","RIC IV Severus Alexander 67","ric.4.sa.67","","227","227","Alejandro Severo","Pax","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VI COS II P P","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.79","RIC IV Severus Alexander 79","ric.4.sa.79","","228","228","Alejandro Severo","Pax","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.80","RIC IV Severus Alexander 80","ric.4.sa.80","","228","228","Alejandro Severo","Pax","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.164","RIC IV Severus Alexander 164","ric.4.sa.164","","222","228","Alejandro Severo","Pax","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.165c","RIC IV Severus Alexander 165c","ric.4.sa.165c","","222","228","Alejandro Severo","Pax","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.165d","RIC IV Severus Alexander 165d","ric.4.sa.165d","","222","228","Alejandro Severo","Pax","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.166","RIC IV Severus Alexander 166","ric.4.sa.166","","222","228","Alejandro Severo","Pax","Quinario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.167c","RIC IV Severus Alexander 167c","ric.4.sa.167c","","222","228","Alejandro Severo","Pax","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.167d","RIC IV Severus Alexander 167d","ric.4.sa.167d","","222","228","Alejandro Severo","Pax","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.168","RIC IV Severus Alexander 168","ric.4.sa.168","","222","228","Alejandro Severo","Pax","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.291","RIC IV Severus Alexander 291","ric.4.sa.291","","222","235","Alejandro Severo","Pax","Denario","","","Struck","plata","Antioquía","moneda","Alejandro Severo","Siria","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PAX AETERNA AVG","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-07-17T03:26:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.345","RIC IV Severus Alexander 345","ric.4.sa.345","","225","235","Alejandro Severo","Pax","Quinario","","","Struck","plata","Roma","moneda","Julia Mamea","Siria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.402c","RIC IV Severus Alexander 402c","ric.4.sa.402c","","223","223","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.402d","RIC IV Severus Alexander 402d","ric.4.sa.402d","","223","223","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.403","RIC IV Severus Alexander 403","ric.4.sa.403","","223","223","Alejandro Severo","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
