"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.7.lug.265","RIC VII Lugdunum 265","ric.7.lug.265","","333","334","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:35:08Z"
"http://numismatics.org/ocre/id/ric.7.lug.278","RIC VII Lugdunum 278","ric.7.lug.278","","336","336","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right, seen from behind","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:35:10Z"
"http://numismatics.org/ocre/id/ric.7.tri.552","RIC VII Treveri 552","ric.7.tri.552","","333","334","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","FL IVL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:36:38Z"
"http://numismatics.org/ocre/id/ric.7.tri.560","RIC VII Treveri 560","ric.7.tri.560","","333","334","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","FL IVL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:36:39Z"
"http://numismatics.org/ocre/id/ric.7.tri.575","RIC VII Treveri 575","ric.7.tri.575","","335","336","Constantin Ier","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constans, draped, cuirassed, standing left, holding vexillum in right hand and sceptre in left hand; behind him, two standards","","","2016-06-24T04:36:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.576","RIC VII Treveri 576","ric.7.tri.576","","335","336","Constantin Ier","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","PRINCIPI - IV-VE-NTVTIS","Constans, draped, cuirassed, standing left, holding vexillum in right hand and sceptre in left hand; behind him, two standards","","","2016-06-24T04:36:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.585","RIC VII Treveri 585","ric.7.tri.585","","336","337","Constantin Ier","","Valeur incertaine","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","CONSTANS CAESAR","Four standards","","","2016-06-24T04:36:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.593","RIC VII Treveri 593","ric.7.tri.593","","335","337","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Trèves","Monnaie","Constant Ier","Gaule","","","P||S","","FL IVL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right, seen from behind","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing each other, holding a standard with drapery between them","P||S","","2016-06-24T04:36:44Z"
"http://numismatics.org/ocre/id/ric.7.ar.378","RIC VII Arelate 378","ric.7.ar.378","","333","334","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right, seen from behind","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:43Z"
"http://numismatics.org/ocre/id/ric.7.ar.384","RIC VII Arelate 384","ric.7.ar.384","","334","334","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right, seen from behind","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:37:44Z"
