"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.car.51","RIC V Carus 51","ric.5.car.51","","282","283","Caro","","Denario","","","Struck","plata","Roma","moneda","Caro||Carino||Numeriano","Italia","","","","","IMP C M AVR CARVS AVG","Bust of Carus, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","SPES PVBLICA","Carinus and Numerian, draped, cuirassed, galloping right, raising right hands","","","2016-08-31T07:42:22Z"
"http://numismatics.org/ocre/id/ric.5.car.52","RIC V Carus 52","ric.5.car.52","","282","283","Caro","","Denario","","","Struck","plata","Roma","moneda","Caro||Carino||Numeriano","Italia","","","","","IMP M AVR CARVS AVG","Bust of Carus, laureate, helmeted, cuirassed, right, holding spear in right hand and shield in left hand","SPES PVBLICA","Carinus and Numerian, draped, cuirassed, galloping right, raising right hands","","","2016-08-31T07:42:22Z"
"http://numismatics.org/ocre/id/ric.5.car.315","RIC V Carus 315","ric.5.car.315","","283","285","Carino||Numeriano","","Antoniniano","","","Struck","plata","Sisak","moneda","Carino||Numeriano","Panonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VOTA PVBLICA","Carinus and Numerian, draped, standing facing each other, sacrificing at tripod; behind, two ensigns","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.316","RIC V Carus 316","ric.5.car.316","","283","285","Carino||Numeriano","","Antoniniano","","","Struck","plata","Sisak","moneda","Carino||Numeriano","Panonia","","","A||B||Γ","","IMP C CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VOTA PVBLICA","Carinus and Numerian, draped, standing facing each other, sacrificing at tripod; behind, two ensigns","A||B||Γ","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.317","RIC V Carus 317","ric.5.car.317","","283","285","Carino||Numeriano","","Áureo","","","Struck","oro","Cícico","moneda","Carino||Numeriano","Misia","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, right","ADVENTVS AVGG NN","Carinus and Numerian, draped, standing facing each other, holding between them Victory on globe; Victory crowning both emperors","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.330","RIC V Carus 330","ric.5.car.330","","283","284","Carino||Numeriano","Victory","Áureo","","","Struck","oro","Roma","moneda","Carino||Numeriano","Italia","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.331","RIC V Carus 331","ric.5.car.331","","283","284","Carino||Numeriano","Victory","Denario","","","Struck","plata","Roma","moneda","Carino||Numeriano","Italia","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.332","RIC V Carus 332","ric.5.car.332","","283","284","Carino||Numeriano","Victory","Denario","","","Struck","plata","Roma","moneda","Carino||Numeriano","Italia","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking right, holding trophy in both hands","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.333","RIC V Carus 333","ric.5.car.333","","283","284","Carino||Numeriano","","Quinario","","","Struck","plata","Roma","moneda","Carino||Numeriano","Italia","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, helmeted, draped, left, holding horse","NVMERIANVS AVG","Bust of Numerian, radiate, draped, cuirassed, left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.352","RIC V Carus 352","ric.5.car.352","","282","283","Caro","","Áureo","","","Struck","oro","Lugdunum","moneda","Numeriano","Galia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, laureate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding spear between four ensigns","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.353","RIC V Carus 353","ric.5.car.353","","282","283","Caro","Mars","Antoniniano","","","Struck","plata","Lugdunum","moneda","Numeriano","Galia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.354","RIC V Carus 354","ric.5.car.354","","282","283","Caro","Mars","Antoniniano","","","Struck","plata","Lugdunum","moneda","Numeriano","Galia","","","","","M AVR NVMERIANVS CAES","Bust of Numerian, radiate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.355","RIC V Carus 355","ric.5.car.355","","282","283","Caro","Sol","Antoniniano","","","Struck","plata","Lugdunum","moneda","Numeriano","Galia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","ORIENS AVGG","Bust of Sol, radiate, draped, right","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.356","RIC V Carus 356","ric.5.car.356","","282","283","Caro","","Antoniniano","","","Struck","plata","Lugdunum","moneda","Numeriano","Galia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.357","RIC V Carus 357","ric.5.car.357","","282","283","Caro","","Antoniniano","","","Struck","plata","Lugdunum","moneda","Numeriano","Galia","","","","","M AVR NVMERIANVS CAES","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:43:21Z"
