"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).ot.1","RIC I (second edition) Otho 1","ric.1(2).ot.1","","69","69","Отон","Ceres","Денарий","","","Чеканка","Серебро","Рим","Монета","Отон","Италия","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","CERES AVG","Ceres, draped, standing left, holding two corn-ears in right hand and cornucopia in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.2","RIC I (second edition) Otho 2","ric.1(2).ot.2","","69","69","Отон","Ceres","Денарий","","","Чеканка","Серебро","Рим","Монета","Отон","Италия","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","CERES AVG","Ceres, draped, standing left, holding two corn-ears in right hand and cornucopia in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.3","RIC I (second edition) Otho 3","ric.1(2).ot.3","","69","69","Отон","Pax","Ауреус","","","Чеканка","Золото","Рим","Монета","Отон","Италия","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","PAX ORBIS TERRARVM","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.4","RIC I (second edition) Otho 4","ric.1(2).ot.4","","69","69","Отон","Pax","Денарий","","","Чеканка","Серебро","Рим","Монета","Отон","Италия","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","PAX ORBIS TERRARVM","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.5","RIC I (second edition) Otho 5","ric.1(2).ot.5","","69","69","Отон","Pax","Ауреус","","","Чеканка","Золото","Рим","Монета","Отон","Италия","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PAX ORBIS TERRARVM","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.6","RIC I (second edition) Otho 6","ric.1(2).ot.6","","69","69","Отон","Pax","Денарий","","","Чеканка","Серебро","Рим","Монета","Отон","Италия","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, left","PAX ORBIS TERRARVM","Pax, draped, standing left, holding branch in right hand and caduceus in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.7","RIC I (second edition) Otho 7","ric.1(2).ot.7","","69","69","Отон","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Отон","Италия","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.8","RIC I (second edition) Otho 8","ric.1(2).ot.8","","69","69","Отон","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Отон","Италия","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.9","RIC I (second edition) Otho 9","ric.1(2).ot.9","","69","69","Отон","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Отон","Италия","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).ot.10","RIC I (second edition) Otho 10","ric.1(2).ot.10","","69","69","Отон","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Отон","Италия","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","2017-07-14T01:04:14Z"
