"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241A","RIC IV Gordian III 241A","ric.4.gor_iii.241A","","244","249","Gordian III","","Antoninianus","","","Struck","Silver","Antioch","Coin","Gordian III||Philip the Arab||Philip II","Syria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip I and Philip II, both togate, both seated left on curule chairs, extending right hands","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.1","RIC IV Philip I 1","ric.4.ph_i.1","","245","245","Philip the Arab","Minerva","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Minerva, helmeted, draped, standing left, holding branch in right hand, foot on helmet","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2","RIC IV Philip I 2","ric.4.ph_i.2","","245","245","Philip the Arab","","","","","Struck","","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right | Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2A","RIC IV Philip I 2A","ric.4.ph_i.2A","","245","245","Philip the Arab","","Aureus","","","Struck","Gold","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2B","RIC IV Philip I 2B","ric.4.ph_i.2B","","245","245","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.3","RIC IV Philip I 3","ric.4.ph_i.3","","246","246","Philip the Arab","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.4","RIC IV Philip I 4","ric.4.ph_i.4","","247","247","Philip the Arab","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.5","RIC IV Philip I 5","ric.4.ph_i.5","","247","247","Philip the Arab","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.6","RIC IV Philip I 6","ric.4.ph_i.6","","248","248","Philip the Arab","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.7","RIC IV Philip I 7","ric.4.ph_i.7","","248","248","Philip the Arab","Mars","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","A","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Mars, helmeted, standing left, holding branch in right hand and resting left hand on shield; spear against left arm","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.8","RIC IV Philip I 8","ric.4.ph_i.8","","248","248","Philip the Arab","Nobilitas","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","Z","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing left, holding sceptre in right hand and globe in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.9","RIC IV Philip I 9","ric.4.ph_i.9","","248","248","Philip the Arab","Tranquilitas","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","B","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","TRANQVILLITAS AVGG","Tranquillitas, draped, standing left, holding capricorn (?) in right hand and sceptre in left hand","","","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.10","RIC IV Philip I 10","ric.4.ph_i.10","","248","248","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab||Philip II","Italy","","","∈","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VIRTVS AVGG","Philip the Arab and Philip II, on horses, galloping right, each raising right hand; one of them sometimes holding spear","","∈","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.11","RIC IV Philip I 11","ric.4.ph_i.11","","248","248","Philip the Arab","Victory","Medallion","","","Struck","Gold","Rome","Medallion","Philip the Arab||Philip II","Italy","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PONTIFEX MAX TR P V COS III P P","Philip the Arab and Philip II, standing, heads left, in facing quadriga, with a soldier, right and left; Philip the Arab holding branch, being crowned by Victory, winged, draped and Philip II, extends right hand","","","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.12","RIC IV Philip I 12","ric.4.ph_i.12","","248","248","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking right","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.13","RIC IV Philip I 13","ric.4.ph_i.13","","248","248","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking left","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.14","RIC IV Philip I 14","ric.4.ph_i.14","","248","248","Philip the Arab","","Aureus","","","Struck","Gold","Rome","Coin","Philip the Arab","Italy","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Two lions, standing right and left, facing one another","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.15","RIC IV Philip I 15","ric.4.ph_i.15","","248","248","Philip the Arab","Lupa||Romulus||Remus","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing left, suckling the twins","","II","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.16","RIC IV Philip I 16","ric.4.ph_i.16","","248","248","Philip the Arab","Lupa||Romulus||Remus","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing right, suckling the twins","","II","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.17","RIC IV Philip I 17","ric.4.ph_i.17","","248","248","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","III","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Gazelle, walking left","","III","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.18","RIC IV Philip I 18","ric.4.ph_i.18","","248","248","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","IIII","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","IIII","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.19.1","RIC IV Philip I 19: Subtype 1","ric.4.ph_i.19.1","","248","248","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","V","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","V","2018-08-08T11:42:38Z"
