"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2621","RIC II, Part 3 (second edition) Hadrian 2621","ric.2_3(2).hdn.2621","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR TR P COS II","Head of Lucius Aelius Caesar, right","CONCORDIA","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2622","RIC II, Part 3 (second edition) Hadrian 2622","ric.2_3(2).hdn.2622","","137","137","Adriano","Peitas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR TR P COS II","Head of Lucius Aelius Caesar, right","PIETAS","Pietas standing left, raising both hands; to left, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2623","RIC II, Part 3 (second edition) Hadrian 2623","ric.2_3(2).hdn.2623","","137","137","Adriano","Concordia","Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2623-2624","RIC II, Part 3 (second edition) Hadrian 2623-2624","ric.2_3(2).hdn.2623-2624","","137","137","Adriano","Concordia","Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2624","RIC II, Part 3 (second edition) Hadrian 2624","ric.2_3(2).hdn.2624","","137","137","Adriano","Concordia","Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2625","RIC II, Part 3 (second edition) Hadrian 2625","ric.2_3(2).hdn.2625","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2625-2627","RIC II, Part 3 (second edition) Hadrian 2625-2627","ric.2_3(2).hdn.2625-2627","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2626","RIC II, Part 3 (second edition) Hadrian 2626","ric.2_3(2).hdn.2626","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2627","RIC II, Part 3 (second edition) Hadrian 2627","ric.2_3(2).hdn.2627","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2628","RIC II, Part 3 (second edition) Hadrian 2628","ric.2_3(2).hdn.2628","","137","137","Adriano","Pietas","Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2628-2629","RIC II, Part 3 (second edition) Hadrian 2628-2629","ric.2_3(2).hdn.2628-2629","","137","137","Adriano","Pietas","Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","TR POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2629","RIC II, Part 3 (second edition) Hadrian 2629","ric.2_3(2).hdn.2629","","137","137","Adriano","Pietas","Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2630","RIC II, Part 3 (second edition) Hadrian 2630","ric.2_3(2).hdn.2630","","137","137","Adriano","Pietas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2630-2631","RIC II, Part 3 (second edition) Hadrian 2630-2631","ric.2_3(2).hdn.2630-2631","","137","137","Adriano","Pietas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","TR POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2631","RIC II, Part 3 (second edition) Hadrian 2631","ric.2_3(2).hdn.2631","","137","137","Adriano","Pietas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2632","RIC II, Part 3 (second edition) Hadrian 2632","ric.2_3(2).hdn.2632","","137","137","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // SALVS (in exergue)","Salus seated left, holding patera; to left, altar with snake coiled around","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2633","RIC II, Part 3 (second edition) Hadrian 2633","ric.2_3(2).hdn.2633","","137","137","Adriano","Felicitas","Quinario Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2634","RIC II, Part 3 (second edition) Hadrian 2634","ric.2_3(2).hdn.2634","","137","137","Adriano","Felicitas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2634-2635","RIC II, Part 3 (second edition) Hadrian 2634-2635","ric.2_3(2).hdn.2634-2635","","137","137","Adriano","Felicitas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","TR POT COS II","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2635","RIC II, Part 3 (second edition) Hadrian 2635","ric.2_3(2).hdn.2635","","137","137","Adriano","Felicitas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2636","RIC II, Part 3 (second edition) Hadrian 2636","ric.2_3(2).hdn.2636","","137","137","Adriano","Felicitas","Quinario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2637","RIC II, Part 3 (second edition) Hadrian 2637","ric.2_3(2).hdn.2637","","137","137","Adriano","Felicitas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","FELICITAS AVG","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2637-2638","RIC II, Part 3 (second edition) Hadrian 2637-2638","ric.2_3(2).hdn.2637-2638","","137","137","Adriano","Felicitas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","FELICITAS AVG","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2638","RIC II, Part 3 (second edition) Hadrian 2638","ric.2_3(2).hdn.2638","","137","137","Adriano","Felicitas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","FELICITAS AVG","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2639","RIC II, Part 3 (second edition) Hadrian 2639","ric.2_3(2).hdn.2639","","137","137","Adriano","Fortuna||Spes","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Fortuna-Spes standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2639-2640","RIC II, Part 3 (second edition) Hadrian 2639-2640","ric.2_3(2).hdn.2639-2640","","137","137","Adriano","Fortuna||Spes","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","TR POT COS II","Fortuna-Spes standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2640","RIC II, Part 3 (second edition) Hadrian 2640","ric.2_3(2).hdn.2640","","137","137","Adriano","Fortuna||Spes","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II","Fortuna-Spes standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2641","RIC II, Part 3 (second edition) Hadrian 2641","ric.2_3(2).hdn.2641","","137","137","Adriano","Peitas","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Pietas standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:15Z"
