"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.gor_i.1","RIC IV Gordian I 1","ric.4.gor_i.1","","238","238","Гордіан I","","Денарій","","","Struck","Срібло","Рим","монета","Гордіан I","Італія","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P","Gordian I, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.2","RIC IV Gordian I 2","ric.4.gor_i.2","","238","238","Гордіан I","Pax","Денарій","","","Struck","Срібло","Рим","монета","Гордіан I","Італія","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P","Female deity (Pax?), diademed, draped, standing left, holding branch in extended right hand and short sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.3","RIC IV Gordian I 3","ric.4.gor_i.3","","238","238","Гордіан I","Roma||Victory","Ауреус","","","Struck","Золото","Рим","монета","Гордіан I","Італія","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.4","RIC IV Gordian I 4","ric.4.gor_i.4","","238","238","Гордіан I","Roma||Victory","Денарій","","","Struck","Срібло","Рим","монета","Гордіан I","Італія","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.5","RIC IV Gordian I 5","ric.4.gor_i.5","","238","238","Гордіан I","Securitas","Денарій","","","Struck","Срібло","Рим","монета","Гордіан I","Італія","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","SECVRITAS AVGG","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.6","RIC IV Gordian I 6","ric.4.gor_i.6","","238","238","Гордіан I","Virtus","Денарій","","","Struck","Срібло","Рим","монета","Гордіан I","Італія","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed (?), right","VIRTVS AVGG","Virtus, helmeted, standing left, holding branch in right hand and sceptre in left hand; at feet, shield","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.7","RIC IV Gordian I 7","ric.4.gor_i.7","","238","238","Гордіан I","","Сестерцій","","","Struck","Бронза","Рим","монета","Гордіан I","Італія","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I, laureate, togate, standing left, holding branch in extended right hand and holding parazonium in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.8","RIC IV Gordian I 8","ric.4.gor_i.8","","238","238","Гордіан I","","Сестерцій","","","Struck","Бронза","Рим","монета","Гордіан I","Італія","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","P M TR P COS P P S C","Gordian I, vieled, togate, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.9","RIC IV Gordian I 9","ric.4.gor_i.9","","238","238","Гордіан I","Providentia","Сестерцій","","","Struck","Бронза","Рим","монета","Гордіан I","Італія","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","PROVIDENTIA AVGG S C","Providentia, draped, standing left with legs crossed, leaning left arm on column, holding wand in right hand over globe and cornucopiae in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.10","RIC IV Gordian I 10","ric.4.gor_i.10","","238","238","Гордіан I","Roma||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Гордіан I","Італія","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.11","RIC IV Gordian I 11","ric.4.gor_i.11","","238","238","Гордіан I","Securitas","Сестерцій","","","Struck","Бронза","Рим","монета","Гордіан I","Італія","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.12","RIC IV Gordian I 12","ric.4.gor_i.12","","238","238","Гордіан I","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Гордіан I","Італія","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.13","RIC IV Gordian I 13","ric.4.gor_i.13","","238","238","Гордіан I","Virtus||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Гордіан I","Італія","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","VIRT EXERCIT S C","Virtus, helmeted, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:37:30Z"
