"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.191","RIC III Antoninus Pius 191","ric.3.ant.191","","150","151","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío||Faustina la Menor","Italia","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","CONCORDIAE","Antoninus Pius, standing right, holding roll, clasping hands with Faustina the Younger, who stands, veiled, holding sceptre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.402A","RIC III Antoninus Pius 402A","ric.3.ant.402A","","141","141","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Faustina la Mayor||Marco Aurelio||Faustina la Menor","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.402B","RIC III Antoninus Pius 402B","ric.3.ant.402B","","141","141","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Faustina la Mayor||Marco Aurelio||Faustina la Menor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.407A","RIC III Antoninus Pius 407A","ric.3.ant.407A","","140","161","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Faustina la Mayor||Faustina la Menor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","FAVSTINA AVGVSTA","Bust of Faustina the Younger, right","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.434","RIC III Antoninus Pius 434","ric.3.ant.434","","145","160","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Marco Aurelio||Faustina la Menor","Italia","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","VOTA PVBLICA","Faustina the Younger, standing right, clasping right hands with Marcus Aurelius, standing left; between and behind them, Cornucopia, standing right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.493","RIC III Antoninus Pius 493","ric.3.ant.493","","145","161","Antonino Pío","Ceres","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTA","Ceres, standing left, holding torch in right hand and corn-ears in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_aureus","RIC III Antoninus Pius 494A (aureus)","ric.3.ant.494A_aureus","","145","161","Antonino Pío","Diana","Áureo","","","Struck","oro","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_quinarius_aureus","RIC III Antoninus Pius 494A (quinarius aureus)","ric.3.ant.494A_quinarius_aureus","","145","161","Antonino Pío","Diana","Quinario Áureo","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.494B","RIC III Antoninus Pius 494B","ric.3.ant.494B","","145","161","Antonino Pío","Diana","Áureo","","","Struck","oro","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.495A","RIC III Antoninus Pius 495A","ric.3.ant.495A","","145","161","Antonino Pío","Venus||Victory","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.495B","RIC III Antoninus Pius 495B","ric.3.ant.495B","","145","161","Antonino Pío","Venus||Victory","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.496","RIC III Antoninus Pius 496","ric.3.ant.496","","145","161","Antonino Pío","Concordia","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.497","RIC III Antoninus Pius 497","ric.3.ant.497","","145","161","Antonino Pío","Spes","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Spes, draped, standing left, holding up flower-bud in right hand and gathering up fold of skirt in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.498","RIC III Antoninus Pius 498","ric.3.ant.498","","145","161","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Woman, standing front, raising right hand and holding bird","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.499","RIC III Antoninus Pius 499","ric.3.ant.499","","145","161","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Woman, standing right, raising right hand and smoothing folds of skirt","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Aa","RIC III Antoninus Pius 500Aa","ric.3.ant.500Aa","","145","161","Antonino Pío","Concordia","Áureo","","","Struck","oro","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Ab","RIC III Antoninus Pius 500Ab","ric.3.ant.500Ab","","145","161","Antonino Pío","Concordia","Áureo","","","Struck","oro","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Ac","RIC III Antoninus Pius 500Ac","ric.3.ant.500Ac","","145","161","Antonino Pío","Concordia","Áureo","","","Struck","oro","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Ba","RIC III Antoninus Pius 500Ba","ric.3.ant.500Ba","","145","161","Antonino Pío","Concordia","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.500Bb","RIC III Antoninus Pius 500Bb","ric.3.ant.500Bb","","145","161","Antonino Pío","Concordia","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.500C","RIC III Antoninus Pius 500C","ric.3.ant.500C","","145","161","Antonino Pío","Concordia","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINA AVG PII AVG F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head right, with right hand gathering up fold of skirt and holding cornucopiae in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.501","RIC III Antoninus Pius 501","ric.3.ant.501","","145","161","Antonino Pío","Concordia","Denario","","","Struck","plata","Roma","moneda","Faustina la Menor","Italia","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONCORDIA","Concordia, draped, standing front, head left, raising skirt and holding cornucopiae","","","2014-11-04T11:04:55Z"
