"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.314","RIC I (second edition) Augustus 314","ric.1(2).aug.314","","-19","-4","Октавіан Август","Hercules","Денарій","","M. Durmius","Struck","Срібло","Рим","монета","","Італія","","","","","M DVRMIVS IIIVIR HONORI","Bust of Young Hercules, diademed, right, with lion's skin and club","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Тиберій Клавдій Нерон","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","","Італія","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Тиберій Клавдій Нерон","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","","Італія","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Тиберій Клавдій Нерон","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","","Італія","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.49","RIC I (second edition) Civil Wars 49","ric.1(2).cw.49","","68","69","Anonymous","Hercules||Fortuna","Денарій","","","Struck","Срібло","Uncertain value","монета","","Галлія","","","","","HERCVLES ADSERTOR","Bust of Hercules, bearded and laureate, right","FLORENTE FORTVNA P R","Fortuna standing left, holding wreath in right hand and cornucopia in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.37_aureus","RIC II Trajan 37 (aureus)","ric.2.tr.37_aureus","","100","100","Траян","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.37_denarius","RIC II Trajan 37 (denarius)","ric.2.tr.37_denarius","","100","100","Траян","Hercules","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.45","RIC II Trajan 45","ric.2.tr.45","","101","102","Траян","Hercules","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","DACICVS COS IIII P P","Hercules standing","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.49_aureus","RIC II Trajan 49 (aureus)","ric.2.tr.49_aureus","","101","102","Траян","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.49_denarius","RIC II Trajan 49 (denarius)","ric.2.tr.49_denarius","","101","102","Траян","Hercules","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.50_aureus","RIC II Trajan 50 (aureus)","ric.2.tr.50_aureus","","101","102","Траян","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.50_denarius","RIC II Trajan 50 (denarius)","ric.2.tr.50_denarius","","101","102","Траян","Hercules","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.51","RIC II Trajan 51","ric.2.tr.51","","101","102","Траян","Hercules","Квінарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.79","RIC II Trajan 79","ric.2.tr.79","","103","111","Траян","Hercules","Денарій","","","Struck","Срібло","Рим","монета","Траян","Італія","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Head of Trajan, laureate, right","P M TR P COS V P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.112","RIC II Trajan 112","ric.2.tr.112","","103","111","Траян","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Траян","Італія","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Hercules, naked, standing left, holding club and lion's skin; altar front","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.152","RIC II Trajan 152","ric.2.tr.152","","103","111","Траян","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Траян","Італія","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Hercules, naked, standing left, holding club and sacrificing over altar","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.689","RIC II Trajan 689","ric.2.tr.689","","114","117","Траян","Hercules","Семіс","","","Struck","Бронза","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.690","RIC II Trajan 690","ric.2.tr.690","","114","117","Траян","Hercules","Семіс","","","Struck","Бронза","Рим","монета","Траян","Італія","","","","","IMP CAES NERVA TRAIAN AVG","Bust of Trajan, laureate, draped on left shoulder, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.699","RIC II Trajan 699","ric.2.tr.699","","114","117","Траян","Hercules","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP CAES TRAIAN AVG GERM","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.700","RIC II Trajan 700","ric.2.tr.700","","114","117","Траян","Hercules","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP NERVA TRAIAN AVG GER","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:05:23Z"
