"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.gall(2).613.1","RIC V Gallienus 613: Subtype 1","ric.5.gall(2).613.1","","266","268","Γαλλιηνός","Fortuna","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDUX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","VIIC","2015-06-10T02:26:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).613","RIC V Gallienus 613","ric.5.gall(2).613","","266","268","Γαλλιηνός","Fortuna","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","VIIC","2017-07-21T04:41:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614a.1","RIC V Gallienus 614a: Subtype 1","ric.5.gall(2).614a.1","","266","268","Γαλλιηνός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614f.1","RIC V Gallienus 614f: Subtype 1","ric.5.gall(2).614f.1","","266","268","Γαλλιηνός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).615.1","RIC V Gallienus 615: Subtype 1","ric.5.gall(2).615.1","","266","268","Γαλλιηνός","","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IVBENTVS AVG","Gallienus, standing left, holding Victory in right hand and spear in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).615","RIC V Gallienus 615","ric.5.gall(2).615","","266","268","Γαλλιηνός","","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IVBENTVS AVG","Gallienus, standing left, holding Victory in right hand and spear in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616a.1","RIC V Gallienus 616a: Subtype 1","ric.5.gall(2).616a.1","","266","268","Γαλλιηνός","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","VIIC","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616f.1","RIC V Gallienus 616f: Subtype 1","ric.5.gall(2).616f.1","","266","268","Γαλλιηνός","Laetitia","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","VIIC","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617a.1","RIC V Gallienus 617a: Subtype 1","ric.5.gall(2).617a.1","","266","268","Γαλλιηνός","Minerva","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","VIIC","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617f.1","RIC V Gallienus 617f: Subtype 1","ric.5.gall(2).617f.1","","266","268","Γαλλιηνός","Minerva","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","VIIC","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).618a.1","RIC V Gallienus 618a: Subtype 1","ric.5.gall(2).618a.1","","266","268","Γαλλιηνός","","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Gallienus, togate, standing left, sacrificing out of patera held in right hand over tripod and holding spear or sceptre in left hand","","VIIC","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).618f.1","RIC V Gallienus 618f: Subtype 1","ric.5.gall(2).618f.1","","266","268","Γαλλιηνός","","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PIETAS AVG","Gallienus, togate, standing left, sacrificing out of patera held in right hand over tripod and holding spear or sceptre in left hand","","VIIC","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).619f.1","RIC V Gallienus 619f: Subtype 1","ric.5.gall(2).619f.1","","266","268","Γαλλιηνός","Providentia","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","VIIC","2015-06-10T02:26:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).619h.1","RIC V Gallienus 619h: Subtype 1","ric.5.gall(2).619h.1","","266","268","Γαλλιηνός","Providentia","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","VIIC","2015-06-10T02:26:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).620a.1","RIC V Gallienus 620a: Subtype 1","ric.5.gall(2).620a.1","","266","268","Γαλλιηνός","Sol","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SOLI INVICTO","Sol, radiate, standing left, holding globe","","VIIC","2015-06-10T02:26:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).620f.1","RIC V Gallienus 620f: Subtype 1","ric.5.gall(2).620f.1","","266","268","Γαλλιηνός","Sol","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, holding globe","","VIIC","2015-06-10T02:26:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).621a.1","RIC V Gallienus 621a: Subtype 1","ric.5.gall(2).621a.1","","266","268","Γαλλιηνός","Venus","Antoninianus","","","Παιστό","Άργυρος","Ασία","Νόμισμα","Γαλλιηνός","Ασία","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","VIIC","2015-06-10T02:26:55Z"
