"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.586","RIC II, Part 3 (second edition) Hadrian 586","ric.2_3(2).hdn.586","","121","123","Adriano","Nettuno","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Neptune standing left, holding acrostolium and trident","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.587","RIC II, Part 3 (second edition) Hadrian 587","ric.2_3(2).hdn.587","","121","123","Adriano","Nettuno","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Neptune standing left, holding dolphin and trident","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.588","RIC II, Part 3 (second edition) Hadrian 588","ric.2_3(2).hdn.588","","121","123","Adriano","Nettuno","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Neptune standing right, resting foot on prow, holding trident and dolphin","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.588-589","RIC II, Part 3 (second edition) Hadrian 588-589","ric.2_3(2).hdn.588-589","","121","123","Adriano","Nettuno","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Neptune standing right, resting foot on prow, holding trident and dolphin","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.589","RIC II, Part 3 (second edition) Hadrian 589","ric.2_3(2).hdn.589","","121","123","Adriano","Nettuno","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Neptune standing right, resting foot on prow, holding trident and dolphin","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.788","RIC II, Part 3 (second edition) Hadrian 788","ric.2_3(2).hdn.788","","125","127","Adriano","Nettuno","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Neptune stepping on prow left, holding acrostolium and trident","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.789","RIC II, Part 3 (second edition) Hadrian 789","ric.2_3(2).hdn.789","","125","127","Adriano","Nettuno","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Neptune stepping on prow left, holding dolphin and trident","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.790","RIC II, Part 3 (second edition) Hadrian 790","ric.2_3(2).hdn.790","","125","127","Adriano","Nettuno","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Neptune stepping on prow right, holding trident and dolphin","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.791","RIC II, Part 3 (second edition) Hadrian 791","ric.2_3(2).hdn.791","","125","127","Adriano","Nettuno","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Neptune stepping on prow right, holding trident and acrostolium","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.792","RIC II, Part 3 (second edition) Hadrian 792","ric.2_3(2).hdn.792","","125","127","Adriano","Nettuno","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Neptune stepping on prow right, holding trident and acrostolium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.793","RIC II, Part 3 (second edition) Hadrian 793","ric.2_3(2).hdn.793","","125","127","Adriano","Nettuno","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Neptune standing left, resting foot on globe, holding acrostolium and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.806","RIC II, Part 3 (second edition) Hadrian 806","ric.2_3(2).hdn.806","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // NEP RED / S C (in field)","Neptune standing right, resting foot on prow, holding trident and dolphin","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.807","RIC II, Part 3 (second edition) Hadrian 807","ric.2_3(2).hdn.807","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // NEP RED / S C (in field)","Neptune standing right, resting foot on prow, holding trident and acrostolium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.807-808","RIC II, Part 3 (second edition) Hadrian 807-808","ric.2_3(2).hdn.807-808","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III // NEP RED / S C (in field)","Neptune standing right, resting foot on prow, holding trident and acrostolium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.808","RIC II, Part 3 (second edition) Hadrian 808","ric.2_3(2).hdn.808","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III // NEP RED / S C (in field)","Neptune standing right, resting foot on prow, holding trident and acrostolium","","","2022-01-20T02:43:55Z"
