"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).gal.486","RIC I (second edition) Galba 486","ric.1(2).gal.486","","68","69","Galba","Asclepius","Sesterz","","","Geprägt","Bronze","Rom","Münze","Galba","Italien","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","S C","Asclepius, nude, standing front, head left, leaning on small staff with serpent coils","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.487","RIC I (second edition) Galba 487","ric.1(2).gal.487","","68","69","Galba","Asclepius","Sesterz","","","Geprägt","Bronze","Rom","Münze","Galba","Italien","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","S C","Asclepius, nude, standing front, head left, leaning on small staff with serpent coils","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.488","RIC I (second edition) Galba 488","ric.1(2).gal.488","","68","69","Galba","Asclepius","Sesterz","","","Geprägt","Bronze","Rom","Münze","Galba","Italien","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","S C","Asclepius, nude, standing front, head left, leaning on small staff with serpent coils","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2844","RIC II, Part 3 (second edition) Hadrian 2844","ric.2_3(2).hdn.2844","","128","128","Hadrian","Salus||Asclepius","","","","Geprägt","Gold","Rom","Münze||Medaillon","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","// COS III (in exergue)","Salus standing right, resting on shoulder of young Aesculapius, standing facing, holding snake entwined staff; to right, figure on column","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2845","RIC II, Part 3 (second edition) Hadrian 2845","ric.2_3(2).hdn.2845","","128","128","Hadrian","Salus||Asclepius","Sesterz","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","// COS III (in exergue)","Salus standing right, resting on shoulder of young Aesculapius, standing facing, holding snake entwined staff; to right, figure on column","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2846","RIC II, Part 3 (second edition) Hadrian 2846","ric.2_3(2).hdn.2846","","128","128","Hadrian","Salus||Asclepius","Dupondius","","","Geprägt","Orichalcum","Rom","Münze","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, radiate, right","// COS III (in exergue)","Salus standing right, resting on shoulder of young Aesculapius, standing facing, holding snake entwined staff; to right, figure on column","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2915","RIC II, Part 3 (second edition) Hadrian 2915","ric.2_3(2).hdn.2915","","130","138","Hadrian","Asclepius","","","","Geprägt","Gold","Rom","Münze||Medaillon","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from front","","Aesculapius standing facing, leaning on staff entwined with snake","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2929","RIC II, Part 3 (second edition) Hadrian 2929","ric.2_3(2).hdn.2929","","137","137","Hadrian","Asclepius","","","","Geprägt","Gold","Rom","Münze||Medaillon","Lucius Aelius Caesar","Italien","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, right, viewed from front","TR POT COS II","Aesculapius standing facing, leaning on staff entwined with snake","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1341A_as","RIC III Antoninus Pius 1341A (as)","ric.3.ant.1341A_as","","156","157","Antoninus Pius","Asclepius","As","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Asclepius, naked to waist, standing, left, holding in right hand rod, round which snake twines, upright on ground, left hand at side.","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1341A_dupondius","RIC III Antoninus Pius 1341A (dupondius)","ric.3.ant.1341A_dupondius","","156","157","Antoninus Pius","Asclepius","Dupondius","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Asclepius, naked to waist, standing, left, holding in right hand rod, round which snake twines, upright on ground, left hand at side.","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1341B_as","RIC III Antoninus Pius 1341B (as)","ric.3.ant.1341B_as","","156","157","Antoninus Pius","Asclepius","As","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Asclepius, naked to waist, standing, left, holding in right hand rod, round which snake twines, upright on ground, left hand at side.","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1341B_dupondius","RIC III Antoninus Pius 1341B (dupondius)","ric.3.ant.1341B_dupondius","","156","157","Antoninus Pius","Asclepius","Dupondius","","","Geprägt","Bronze","Rom","Münze","Mark Aurel","Italien","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Asclepius, naked to waist, standing, left, holding in right hand rod, round which snake twines, upright on ground, left hand at side.","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.2","RIC IV Clodius Albinus 2","ric.4.ca.2","","194","195","Clodius Albinus","Asclepius","Denar","","","Geprägt","Silber","Rom","Münze","Clodius Albinus","Italien","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II","Aesculapius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ca.57","RIC IV Clodius Albinus 57","ric.4.ca.57","","194","195","Clodius Albinus","Asclepius","","","","Geprägt","","Rom","Münze","Clodius Albinus","Italien","","","","","D CLOD SEPT ALBIN CAES","","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57A","RIC IV Clodius Albinus 57A","ric.4.ca.57A","http://numismatics.org/ocre/id/ric.4.ca.57","194","195","Clodius Albinus","Asclepius","","","","Geprägt","","Rom","Münze","Clodius Albinus","Italien","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57A_as","RIC IV Clodius Albinus 57A (as)","ric.4.ca.57A_as","http://numismatics.org/ocre/id/ric.4.ca.57A","194","195","Clodius Albinus","Asclepius","As","","","Geprägt","Bronze","Rom","Münze","Clodius Albinus","Italien","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57A_dupondius","RIC IV Clodius Albinus 57A (dupondius)","ric.4.ca.57A_dupondius","http://numismatics.org/ocre/id/ric.4.ca.57A","194","195","Clodius Albinus","Asclepius","Dupondius","","","Geprägt","Bronze","Rom","Münze","Clodius Albinus","Italien","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57B","RIC IV Clodius Albinus 57B","ric.4.ca.57B","http://numismatics.org/ocre/id/ric.4.ca.57","194","195","Clodius Albinus","Asclepius","","","","Geprägt","","Rom","Münze","Clodius Albinus","Italien","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57B_as","RIC IV Clodius Albinus 57B (as)","ric.4.ca.57B_as","http://numismatics.org/ocre/id/ric.4.ca.57B","194","195","Clodius Albinus","Asclepius","As","","","Geprägt","Bronze","Rom","Münze","Clodius Albinus","Italien","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57B_dupondius","RIC IV Clodius Albinus 57B (dupondius)","ric.4.ca.57B_dupondius","http://numismatics.org/ocre/id/ric.4.ca.57B","194","195","Clodius Albinus","Asclepius","Dupondius","","","Geprägt","Bronze","Rom","Münze","Clodius Albinus","Italien","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.205","RIC IV Septimius Severus 205","ric.4.ss.205","","207","207","Septimius Severus","Asclepius","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Asclepius, naked to waist, standing front, between two snakes, in distyle temple, holding serpent-wreathed wand in right hand","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.597","RIC IV Septimius Severus 597","ric.4.ss.597","","196","211","Septimius Severus","Asclepius","Denar","","","Geprägt","Silber","Unsicherer Wert","Münze","Julia Domna","Unsicherer Wert","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","P M TR P VIII COS II P P","Asclepius, naked to waist, standing left, holding staff in right hand round which serpent coils","","","2017-02-08T11:21:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.775A","RIC IV Septimius Severus 775A","ric.4.ss.775A","","207","207","Septimius Severus","Asclepius","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus","Italien","","","","","L SEPTIMIVS SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, with aegis, right","P M TR P XV COS III P P S C","Asclepius, naked, standing front, in distyle temple with wreath in pediment, resting right hand on serpent-wreathed staff set on ground and left hand on hip; to left and right, snakes rearing upwards","","","2017-02-08T11:22:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.775B","RIC IV Septimius Severus 775B","ric.4.ss.775B","","207","207","Septimius Severus","Asclepius","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus","Italien","","","","","L SEPTIMIVS SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P S C","Asclepius, naked, standing front, in distyle temple with wreath in pediment, resting right hand on serpent-wreathed staff set on ground and left hand on hip; to left and right, snakes rearing upwards","","","2017-02-08T11:22:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.99","RIC IV Caracalla 99","ric.4.crl.99","","207","207","Septimius Severus||Caracalla","Asclepius","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIFEX TR P X COS II","Asclepius, naked, standing front, in distyle temple, resting right hand on serpent-wreathed staff set on ground and left hand on hip; to left and right, snakes rearing upwards","","","2017-02-08T11:22:39Z"
