"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1342","RIC II, Part 1 (second edition) Vespasian 1342","ric.2_1(2).ves.1342","","69","71","Веспасиан","Mars","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Мёзия","","","","","IMP CAES VESPASIANVS AVG","Head of Vespasian, laureate and radiate, right","EXSERCI[TVS] MOESIC[VS]","Mars standing front, holding spear and trophy","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1343","RIC II, Part 1 (second edition) Vespasian 1343","ric.2_1(2).ves.1343","","69","71","Веспасиан","Victory","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан","Мёзия","","","","","IMP CAES VESPASIANVS AVG","Head of Vespasian, laureate and radiate, right","VICT AVG","Victory advancing left, holding wreath and palm","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.4.pac.1","RIC IV Pacatianus 1","ric.4.pac.1","","248","249","Пакациан","Concordia","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS AVG | IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.1A","RIC IV Pacatianus 1A","ric.4.pac.1A","","248","249","Пакациан","Concordia","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.1B","RIC IV Pacatianus 1B","ric.4.pac.1B","","248","249","Пакациан","Concordia","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.2","RIC IV Pacatianus 2","ric.4.pac.2","","248","249","Пакациан","Felicitas","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.pac.3","RIC IV Pacatianus 3","ric.4.pac.3","","248","249","Пакациан","Fides","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left between two standards, and holding a standard in each hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.4","RIC IV Pacatianus 4","ric.4.pac.4","","248","249","Пакациан","Fortuna","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right and cornucopiae in left; under seat, wheel","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5","RIC IV Pacatianus 5","ric.4.pac.5","","248","249","Пакациан","Pax","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS AVG | IMP TI CL MAR PACATIANVS P F AVG | IMP TI CL MAR PACATIANVS AV","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5a","RIC IV Pacatianus 5a","ric.4.pac.5a","","248","249","Пакациан","Pax","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5b","RIC IV Pacatianus 5b","ric.4.pac.5b","","248","249","Пакациан","Pax","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5c","RIC IV Pacatianus 5c","ric.4.pac.5c","","248","249","Пакациан","Pax","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS AV","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.6","RIC IV Pacatianus 6","ric.4.pac.6","","248","249","Пакациан","Roma","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","ROMAE AETER AN MILL ET PRIMO","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.7","RIC IV Pacatianus 7","ric.4.pac.7","","248","249","Пакациан","Victory","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Пакациан","Мёзия","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath and palm","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.207","RIC V Valerian 207","ric.5.val_i.207","","254","254","Валериан I||Галлиен","","Ауреус","","","Чеканка","Золото","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","P M TR P II COS P P","Soldier, helmeted, in military attire, standing left, resting right hand on shield","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.208","RIC V Valerian 208","ric.5.val_i.208","","254","254","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","P M TR P II COS P P","Valerian, standing left, sacrificing out of patera in right hand at altar and holding baton in left hand","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.209","RIC V Valerian 209","ric.5.val_i.209","","254","255","Валериан I||Галлиен","Aequitas","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.210","RIC V Valerian 210","ric.5.val_i.210","","254","255","Валериан I||Галлиен","Saturn","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","AETERNITATI AVGG","Saturn, veiled, draped, standing right, holding scythe in right hand","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.211","RIC V Valerian 211","ric.5.val_i.211","","256","256","Валериан I||Галлиен","Sol","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS P F AVG","","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.211a","RIC V Valerian 211a","ric.5.val_i.211a","","256","256","Валериан I||Галлиен","Sol","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.211c","RIC V Valerian 211c","ric.5.val_i.211c","","256","256","Валериан I||Галлиен","Sol","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.212","RIC V Valerian 212","ric.5.val_i.212","","254","255","Валериан I||Галлиен","Diana","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding torch","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.213","RIC V Valerian 213","ric.5.val_i.213","","254","255","Валериан I||Галлиен","Diana","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FELICITAS SAECVLI","Diana, draped, walking right, holding torch","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.214","RIC V Valerian 214","ric.5.val_i.214","","254","255","Валериан I||Галлиен","Mercury","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Mercury, nude except for cloak draped over left shoulder, standing left, holding purse in right hand and caduceus in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.215","RIC V Valerian 215","ric.5.val_i.215","","254","255","Валериан I||Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.216","RIC V Valerian 216","ric.5.val_i.216","","256","256","Валериан I||Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.217","RIC V Valerian 217","ric.5.val_i.217","","256","256","Валериан I||Галлиен","Laetitia","Антониниан","","","Чеканка","Серебро","Виминациум","Монета","Валериан I","Мёзия","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing right, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:24Z"
