"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.sis.47","RIC VII Siscia 47","ric.7.sis.47","","318","318","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.48","RIC VII Siscia 48","ric.7.sis.48","","318","318","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","IMP CONSTANTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.49","RIC VII Siscia 49","ric.7.sis.49","","318","318","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","IMP CONSTANTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.50","RIC VII Siscia 50","ric.7.sis.50","","318","318","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.51","RIC VII Siscia 51","ric.7.sis.51","","318","318","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.52","RIC VII Siscia 52","ric.7.sis.52","","318","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","IMP CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.53","RIC VII Siscia 53","ric.7.sis.53","","318","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.54","RIC VII Siscia 54","ric.7.sis.54","","318","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG or IMP CONST-ANTINVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.55","RIC VII Siscia 55","ric.7.sis.55","","318","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","B||Γ||∈","","IMP CONSTANTINVS AVG or IMP CONST-ANTINVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||Γ||∈","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.56","RIC VII Siscia 56","ric.7.sis.56","","318","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","B||Γ||∈","","IMP CONSTANTINVS AVG or IMP CONST-ANTINVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||Γ||∈","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.57","RIC VII Siscia 57","ric.7.sis.57","","318","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.58","RIC VII Siscia 58","ric.7.sis.58","","318","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.59","RIC VII Siscia 59","ric.7.sis.59","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.60","RIC VII Siscia 60","ric.7.sis.60","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:55Z"
