"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2.ner.1_aureus","RIC II Nerva 1 (aureus)","ric.2.ner.1_aureus","","96","96","Nerva","Aequitas","Aureus","","","Struck","złoto","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.1_denarius","RIC II Nerva 1 (denarius)","ric.2.ner.1_denarius","","96","96","Nerva","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_aureus","RIC II Nerva 2 (aureus)","ric.2.ner.2_aureus","","96","96","Nerva","","Aureus","","","Struck","złoto","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_denarius","RIC II Nerva 2 (denarius)","ric.2.ner.2_denarius","","96","96","Nerva","","Denar","","","Struck","srebro","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_aureus","RIC II Nerva 3 (aureus)","ric.2.ner.3_aureus","","96","96","Nerva","","Aureus","","","Struck","złoto","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_denarius","RIC II Nerva 3 (denarius)","ric.2.ner.3_denarius","","96","96","Nerva","","Denar","","","Struck","srebro","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_aureus","RIC II Nerva 4 (aureus)","ric.2.ner.4_aureus","","96","96","Nerva","Fortuna","Aureus","","","Struck","złoto","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_denarius","RIC II Nerva 4 (denarius)","ric.2.ner.4_denarius","","96","96","Nerva","Fortuna","Denar","","","Struck","srebro","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_aureus","RIC II Nerva 5 (aureus)","ric.2.ner.5_aureus","","96","96","Nerva","Fortuna","Aureus","","","Struck","złoto","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_denarius","RIC II Nerva 5 (denarius)","ric.2.ner.5_denarius","","96","96","Nerva","Fortuna","Denar","","","Struck","srebro","Rzym","Moneta","Nerva","Włochy","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:04:45Z"
