"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.pup.1","RIC IV Pupienus 1","ric.4.pup.1","","238","238","Marco Clodio Pupieno Massimo","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.2","RIC IV Pupienus 2","ric.4.pup.2","","238","238","Marco Clodio Pupieno Massimo","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.3","RIC IV Pupienus 3","ric.4.pup.3","","238","238","Marco Clodio Pupieno Massimo","Liberalitas","Denario","","","Coniato","Argento","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.4","RIC IV Pupienus 4","ric.4.pup.4","","238","238","Marco Clodio Pupieno Massimo","Pax","Denario","","","Coniato","Argento","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.5","RIC IV Pupienus 5","ric.4.pup.5","","238","238","Marco Clodio Pupieno Massimo","","Denario","","","Coniato","Argento","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Pupienus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.6","RIC IV Pupienus 6","ric.4.pup.6","","238","238","Marco Clodio Pupieno Massimo","Felicitas","Denario","","","Coniato","Argento","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","P M TR P COS II P P","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.7","RIC IV Pupienus 7","ric.4.pup.7","","238","238","Marco Clodio Pupieno Massimo","Providentia","Denario","","","Coniato","Argento","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8","RIC IV Pupienus 8","ric.4.pup.8","","238","238","Marco Clodio Pupieno Massimo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and holding palm in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.8A","RIC IV Pupienus 8A","ric.4.pup.8A","","238","238","Marco Clodio Pupieno Massimo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm with drapery in left hand","","","2017-02-08T11:37:35Z"
"http://numismatics.org/ocre/id/ric.4.pup.9A","RIC IV Pupienus 9A","ric.4.pup.9A","","238","238","Marco Clodio Pupieno Massimo","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Marco Clodio Pupieno Massimo","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, radiate, draped, cuirassed, right","AMOR MVTVVS AVGG","Clasped right hands","","","2017-02-08T11:37:35Z"
