"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.tri.756","RIC VI Treveri 756","ric.6.tri.756","","307","308","Κωνσταντίνος Α΄","Venus","Αβέβαιη αξία","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FAVSTAE NOBILISSIMAE FEMINAE","Bust of Fausta, draped, left, hair waved","VENVS FELIX","Venus, draped, seated left, holding globe in left hand and palm in right hand","","","2016-06-24T04:26:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.300","RIC VII Londinium 300","ric.7.lon.300","","324","325","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Londinium","Νόμισμα","Φαύστα","Βρετανία","","","","","FLAV MAX - FAVSTA AG","Bust of Fausta, waved hair, mantled, right","SALVS REI-PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:34:28Z"
"http://numismatics.org/ocre/id/ric.7.lug.235","RIC VII Lugdunum 235","ric.7.lug.235","","324","325","Κωνσταντίνος Α΄","Salus","AE2||AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV • MAX• - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:35:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.443","RIC VII Treveri 443","ric.7.tri.443","","324","324","Κωνσταντίνος Α΄","","2 Solidus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIE-TAS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, genius holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.444","RIC VII Treveri 444","ric.7.tri.444","","324","324","Κωνσταντίνος Α΄","","2 Solidus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIET-AS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, genius holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.445","RIC VII Treveri 445","ric.7.tri.445","","324","324","Κωνσταντίνος Α΄","","2 Solidus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIET-AS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on small platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, two genii holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.459","RIC VII Treveri 459","ric.7.tri.459","","324","325","Κωνσταντίνος Α΄","Salus","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.460","RIC VII Treveri 460","ric.7.tri.460","","324","325","Κωνσταντίνος Α΄","Spes","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.466","RIC VII Treveri 466","ric.7.tri.466","","325","326","Κωνσταντίνος Α΄","Spes","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.482","RIC VII Treveri 482","ric.7.tri.482","","326","326","Κωνσταντίνος Α΄","Securitas","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.483","RIC VII Treveri 483","ric.7.tri.483","","326","326","Κωνσταντίνος Α΄","Salus","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.484","RIC VII Treveri 484","ric.7.tri.484","","326","326","Κωνσταντίνος Α΄","Spes","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.277","RIC VII Arelate 277","ric.7.ar.277","","324","325","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.279","RIC VII Arelate 279","ric.7.ar.279","","324","325","Κωνσταντίνος Α΄","Spes","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.285","RIC VII Arelate 285","ric.7.ar.285","","324","325","Κωνσταντίνος Α΄","Spes","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Φαύστα","Γαλατία","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:29Z"
