"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2.tr.733_aureus","RIC II Trajan 733 (aureus)","ric.2.tr.733_aureus","","98","117","Trajano","Pudicitia","Áureo","","","Struck","oro","Roma","moneda","Pompeya Plotina","Italia","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P ARA PVDIC","Altar set on five steps with Pudicitia standing on curule chair","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.733_denarius","RIC II Trajan 733 (denarius)","ric.2.tr.733_denarius","","98","117","Trajano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Pompeya Plotina","Italia","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","CAES AVG GERMA DAC COS VI P P ARA PVDIC","Altar set on five steps with Pudicitia standing on curule chair","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.293","RIC II, Part 3 (second edition) Hadrian 293","ric.2_3(2).hdn.293","http://numismatics.org/ocre/id/ric.2_3(2).hdn.293-295","120","121","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // PVDIC (in field)","Pudicitia, veiled, standing facing","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.293-295","RIC II, Part 3 (second edition) Hadrian 293-295","ric.2_3(2).hdn.293-295","","120","121","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // PVDIC (in field)","Pudicitia, veiled, standing facing","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.294","RIC II, Part 3 (second edition) Hadrian 294","ric.2_3(2).hdn.294","","120","121","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // PVDIC (in field)","Pudicitia, veiled, standing facing","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.295","RIC II, Part 3 (second edition) Hadrian 295","ric.2_3(2).hdn.295","","120","121","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // PVDIC (in field)","Pudicitia, veiled, standing facing","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.846","RIC II, Part 3 (second edition) Hadrian 846","ric.2_3(2).hdn.846","","126","127","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Pudicitia, veiled, standing left, holding veil and other arm across body","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.847","RIC II, Part 3 (second edition) Hadrian 847","ric.2_3(2).hdn.847","","126","127","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Pudicitia, veiled, standing right, holding veil and other arm across body","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.856","RIC II, Part 3 (second edition) Hadrian 856","ric.2_3(2).hdn.856","","126","127","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Pudicitia, veiled, seated left, holding veil and placing hand on lap","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.857","RIC II, Part 3 (second edition) Hadrian 857","ric.2_3(2).hdn.857","","126","127","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // • (in exergue)","Pudicitia, veiled, seated left, holding veil and placing hand on lap","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.914","RIC II, Part 3 (second edition) Hadrian 914","ric.2_3(2).hdn.914","","128","129","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Pudicitia, veiled, seated left, drawing out veil","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.915","RIC II, Part 3 (second edition) Hadrian 915","ric.2_3(2).hdn.915","","128","129","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // • (in exergue)","Pudicitia, veiled, seated left, drawing out veil","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2491","RIC II, Part 3 (second edition) Hadrian 2491","ric.2_3(2).hdn.2491","","128","129","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Sabina-Pudicitia standing left, raising hand and resting hand on chest","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2505","RIC II, Part 3 (second edition) Hadrian 2505","ric.2_3(2).hdn.2505","","130","133","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2506","RIC II, Part 3 (second edition) Hadrian 2506","ric.2_3(2).hdn.2506","","130","133","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","PVDICITIA","Pudicitia, veiled, standing left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2506-2507","RIC II, Part 3 (second edition) Hadrian 2506-2507","ric.2_3(2).hdn.2506-2507","","130","133","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","PVDICITIA","Pudicitia, veiled, standing left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2507","RIC II, Part 3 (second edition) Hadrian 2507","ric.2_3(2).hdn.2507","","130","133","Adriano","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, veiled, standing left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530","RIC II, Part 3 (second edition) Hadrian 2530","ric.2_3(2).hdn.2530","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530-2532","130","133","Adriano","Pudicitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530-2532","RIC II, Part 3 (second edition) Hadrian 2530-2532","ric.2_3(2).hdn.2530-2532","","130","133","Adriano","Pudicitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2531","RIC II, Part 3 (second edition) Hadrian 2531","ric.2_3(2).hdn.2531","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530-2532","130","133","Adriano","Pudicitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2532","RIC II, Part 3 (second edition) Hadrian 2532","ric.2_3(2).hdn.2532","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530-2532","130","133","Adriano","Pudicitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2533","RIC II, Part 3 (second edition) Hadrian 2533","ric.2_3(2).hdn.2533","","130","133","Adriano","Pudicitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2533-2535","RIC II, Part 3 (second edition) Hadrian 2533-2535","ric.2_3(2).hdn.2533-2535","","130","133","Adriano","Pudicitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2534","RIC II, Part 3 (second edition) Hadrian 2534","ric.2_3(2).hdn.2534","","130","133","Adriano","Pudicitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2535","RIC II, Part 3 (second edition) Hadrian 2535","ric.2_3(2).hdn.2535","","130","133","Adriano","Pudicitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2536","RIC II, Part 3 (second edition) Hadrian 2536","ric.2_3(2).hdn.2536","","130","133","Adriano","Pudicitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, standing left, raising one hand","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2536-2537","RIC II, Part 3 (second edition) Hadrian 2536-2537","ric.2_3(2).hdn.2536-2537","","130","133","Adriano","Pudicitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","PVDICITIA","Pudicitia, standing left, raising one hand","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2537","RIC II, Part 3 (second edition) Hadrian 2537","ric.2_3(2).hdn.2537","","130","133","Adriano","Pudicitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, sometimes wearing stephane with hair in knot at nape of neck, draped, right","PVDICITIA","Pudicitia, standing left, raising one hand","","","2022-01-20T02:44:14Z"
