"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).cl.1","RIC I (second edition) Claudius 1","ric.1(2).cl.1","","41","41","Claude","","Quadrans","","","Frappé","Bronze","Lugdunum","Monnaie","Claude","Gaule","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","ROM ET AVG","Altar flanked by stylized figures, decorated with laurels and corona civica; Victories on columns","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.2","RIC I (second edition) Claudius 2","ric.1(2).cl.2","","41","42","Claude","Constantia","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.3","RIC I (second edition) Claudius 3","ric.1(2).cl.3","","41","42","Claude","","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","DE GERMANIS","Triumphal arch surmounted by equestrian statue left, between two trophies","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.4","RIC I (second edition) Claudius 4","ric.1(2).cl.4","","41","42","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","DE GERMANIS","Triumphal arch surmounted by equestrian statue left, between two trophies","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.5","RIC I (second edition) Claudius 5","ric.1(2).cl.5","","41","42","Claude","","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.6","RIC I (second edition) Claudius 6","ric.1(2).cl.6","","41","42","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.7","RIC I (second edition) Claudius 7","ric.1(2).cl.7","","41","42","Claude","","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.8","RIC I (second edition) Claudius 8","ric.1(2).cl.8","","41","42","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.9","RIC I (second edition) Claudius 9","ric.1(2).cl.9","","41","42","Claude","Pax||Nemesis","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.10","RIC I (second edition) Claudius 10","ric.1(2).cl.10","","41","42","Claude","Pax||Nemesis","Denier","","","Frappé","Argent","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.11","RIC I (second edition) Claudius 11","ric.1(2).cl.11","","41","42","Claude","","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PRAETOR RECEPT","Claudius, bare-headed and togate, right, clasping hands with soldier, left, holding shield and aquila","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.12","RIC I (second edition) Claudius 12","ric.1(2).cl.12","","41","42","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PRAETOR RECEPT","Claudius, bare-headed and togate, right, clasping hands with soldier, left, holding shield and aquila","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.13","RIC I (second edition) Claudius 13","ric.1(2).cl.13","","41","42","Claude","Constantia","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.14","RIC I (second edition) Claudius 14","ric.1(2).cl.14","","41","42","Claude","Constantia","Denier","","","Frappé","Argent","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.15","RIC I (second edition) Claudius 15","ric.1(2).cl.15","","41","42","Claude","","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.16","RIC I (second edition) Claudius 16","ric.1(2).cl.16","","41","42","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.17","RIC I (second edition) Claudius 17","ric.1(2).cl.17","","41","42","Claude","Victory","Quinarius Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","VICTORIA AVGVSTI","Victory, seated right on globe, holding wreath with both hands","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.18","RIC I (second edition) Claudius 18","ric.1(2).cl.18","","41","42","Claude","Victory","Quinarius Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","VICTORIA AVGVSTI","Victory, standing right, right foot on globe, inscribing shield","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.19","RIC I (second edition) Claudius 19","ric.1(2).cl.19","","43","44","Claude","","Aureus","","","Frappé","Or","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.20","RIC I (second edition) Claudius 20","ric.1(2).cl.20","","43","44","Claude","","Denier","","","Frappé","Argent","Rome","Monnaie","Claude","Italie","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:04:51Z"
