"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.198","RIC I (second edition) Augustus 198","ric.1(2).aug.198","","-9","-9","Октавіан Август","","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","C CAES AVGVS F","Gaius Caesar galloping right, holding sword and shield in left hand, aquila between two standards on ground","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.199","RIC I (second edition) Augustus 199","ric.1(2).aug.199","","-9","-9","Октавіан Август","","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","C CAES AVGVS F","Gaius Caesar galloping right, holding sword and shield in left hand, aquila between two standards on ground","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.205","RIC I (second edition) Augustus 205","ric.1(2).aug.205","","-2","4","Октавіан Август","","4 Aureus","","","Struck","Золото","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Галлія","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.206","RIC I (second edition) Augustus 206","ric.1(2).aug.206","","-2","4","Октавіан Август","","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Галлія","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.207","RIC I (second edition) Augustus 207","ric.1(2).aug.207","","-2","4","Октавіан Август","","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Галлія","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.208","RIC I (second edition) Augustus 208","ric.1(2).aug.208","","-2","4","Октавіан Август","","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Галлія","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, left and right respectively","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.209","RIC I (second edition) Augustus 209","ric.1(2).aug.209","","-2","4","Октавіан Август","","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Галлія","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.210","RIC I (second edition) Augustus 210","ric.1(2).aug.210","","-2","4","Октавіан Август","","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Галлія","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.211","RIC I (second edition) Augustus 211","ric.1(2).aug.211","","-2","4","Октавіан Август","","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Галлія","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively; X below each","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.212","RIC I (second edition) Augustus 212","ric.1(2).aug.212","","-2","4","Октавіан Август","","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Галлія","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively; X below each","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.404","RIC I (second edition) Augustus 404","ric.1(2).aug.404","","-13","-13","Октавіан Август","","Денарій","","C. Marius C F Tro","Struck","Срібло","Рим","монета","Октавіан Август||Юлія Старша||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Італія","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.405","RIC I (second edition) Augustus 405","ric.1(2).aug.405","","-13","-13","Октавіан Август","","Денарій","","C. Marius C F Tro","Struck","Срібло","Рим","монета","Октавіан Август||Юлія Старша||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Італія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right, in oak-wreath","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.87","RIC I (second edition) Civil Wars 87","ric.1(2).cw.87","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Uncertain value","монета","Октавіан Август||Гай Юлій Цезар Віпсаніан||Луцій Юлій Цезар Віпсаніан","Іспанія||Галлія","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","C L CAESARES PRINCI IVIN COS DISICNA","Gaius and Lucius Caesar facing, togate, and resting hand on shield; shield behind each and spear; simpulum and lituus above, left and right respectively","","","2014-11-04T11:04:46Z"
