"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.crl.1","RIC IV Caracalla 1","ric.4.crl.1","","196","196","Septime Sévère||Caracalla","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","FELICITATEM PVBLICAM","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.2_aureus","RIC IV Caracalla 2 (aureus)","ric.4.crl.2_aureus","","196","196","Septime Sévère||Caracalla","Minerva","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","SECVRITAS PERPETVA","Minerva, helmeted, draped, wearing aegis on breast, standing left, resting right hand on shield set on ground and holding spear in left hand","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.2_denarius","RIC IV Caracalla 2 (denarius)","ric.4.crl.2_denarius","","196","196","Septime Sévère||Caracalla","Minerva","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","SECVRITAS PERPETVA","Minerva, helmeted, draped, wearing aegis on breast, standing left, resting right hand on shield set on ground and holding spear in left hand","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.3","RIC IV Caracalla 3","ric.4.crl.3","","196","196","Septime Sévère||Caracalla","","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","SEVERI AVG PII FIL","Lituus, axe, patera, jug, simpulum, and sprinkler","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.4","RIC IV Caracalla 4","ric.4.crl.4","","196","196","Septime Sévère||Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","SEVERI AVG PII FIL","Lituus, axe, jug, simpulum, and sprinkler","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.5_aureus","RIC IV Caracalla 5 (aureus)","ric.4.crl.5_aureus","","196","196","Septime Sévère||Caracalla","Spes","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","SPEI PERPETVAE","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.5_denarius","RIC IV Caracalla 5 (denarius)","ric.4.crl.5_denarius","","196","196","Septime Sévère||Caracalla","Spes","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","SPEI PERPETVAE","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.6","RIC IV Caracalla 6","ric.4.crl.6","","196","198","Septime Sévère||Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","DESTINATO IMPERAT","Lituus, apex, bucranium, and simpulum","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.7","RIC IV Caracalla 7","ric.4.crl.7","","196","198","Septime Sévère||Caracalla","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","FELICITATEM PVBLICAM","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.8","RIC IV Caracalla 8","ric.4.crl.8","","196","198","Septime Sévère||Caracalla","Fides","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.9","RIC IV Caracalla 9","ric.4.crl.9","","196","198","Septime Sévère||Caracalla","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","IMPERII FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and child in left arm","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.10","RIC IV Caracalla 10","ric.4.crl.10","","196","198","Septime Sévère||Caracalla","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","MARS VLTOR","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.11","RIC IV Caracalla 11","ric.4.crl.11","","196","198","Septime Sévère||Caracalla","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","MARTI VLTORI","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.12","RIC IV Caracalla 12","ric.4.crl.12","","196","198","Septime Sévère||Caracalla","Pietas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","PIETAS","Pietas, draped, standing left, sacrificing with right hand over altar and holding box of incense in left hand","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.13A_aureus","RIC IV Caracalla 13A (aureus)","ric.4.crl.13A_aureus","","196","198","Septime Sévère||Caracalla","","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","PRINCIPI IVVENTVTIS","Caracalla, in military attire, standing left, holding baton in right hand and spear in left hand; to right, trophy","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.13A_denarius","RIC IV Caracalla 13A (denarius)","ric.4.crl.13A_denarius","","196","198","Septime Sévère||Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","PRINCIPI IVVENTVTIS","Caracalla, in military attire, standing left, holding baton in right hand and spear in left hand; to right, trophy","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.13B_aureus","RIC IV Caracalla 13B (aureus)","ric.4.crl.13B_aureus","","196","198","Septime Sévère||Caracalla","","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Caracalla, in military attire, standing left, holding baton in right hand and spear in left hand; to right, trophy","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.13B_denarius","RIC IV Caracalla 13B (denarius)","ric.4.crl.13B_denarius","","196","198","Septime Sévère||Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Caracalla, in military attire, standing left, holding baton in right hand and spear in left hand; to right, trophy","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.14","RIC IV Caracalla 14","ric.4.crl.14","","196","198","Septime Sévère||Caracalla","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and resting left hand at side","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.15","RIC IV Caracalla 15","ric.4.crl.15","","196","198","Septime Sévère||Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","SEVERI AVG PII FIL","Lituus, knife, jug, simpulum, and sprinkler","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.16","RIC IV Caracalla 16","ric.4.crl.16","","196","198","Septime Sévère||Caracalla","Spes","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","SPEI PERPETVAE","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.17","RIC IV Caracalla 17","ric.4.crl.17","","198","198","Septime Sévère||Caracalla","","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla||Publius Septimius Geta","Italie","","","","","M AVRELIVS ANTON AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","","","2017-02-08T11:22:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.18","RIC IV Caracalla 18","ric.4.crl.18","","198","199","Septime Sévère||Caracalla","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:28Z"
