"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.tic.84a","RIC VI Ticinum 84a","ric.6.tic.84a","","307","307","Maxentius","Roma","AE2","","","Struck","bronz","Ticinum","érme","Maxentius","Olaszország","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATORES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; in pediment, wreath","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.84b","RIC VI Ticinum 84b","ric.6.tic.84b","","307","307","Maxentius","Roma","AE2","","","Struck","bronz","Ticinum","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATORES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs; in pediment, wreath","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.85","RIC VI Ticinum 85","ric.6.tic.85","","307","307","Maxentius","Roma","AE2","","","Struck","bronz","Ticinum","érme","Maxentius","Olaszország","","","S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs","S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.86","RIC VI Ticinum 86","ric.6.tic.86","","307","307","Maxentius","Roma","AE2","","","Struck","bronz","Ticinum","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATO-RES VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs","P||S||T","","2016-06-24T04:27:53Z"
"http://numismatics.org/ocre/id/ric.6.tic.87","RIC VI Ticinum 87","ric.6.tic.87","","307","307","Maxentius","Hercules","AE2","","","Struck","bronz","Ticinum","érme","I. Constantinus római császár","Olaszország","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","HERCVLI CONSERVAT CAES","Hercules, standing left, fighting lion; to right, club","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.88","RIC VI Ticinum 88","ric.6.tic.88","","307","307","Maxentius","Mars","AE2","","","Struck","bronz","Ticinum","érme","I. Constantinus római császár","Olaszország","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","PERPETV-A VIRTVS","Mars, helmeted, advancing right, holding transverse spear in right hand and shield in left hand","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.89","RIC VI Ticinum 89","ric.6.tic.89","","307","308","Maxentius","Hercules","Aureus","","","Struck","arany","Ticinum","érme","Maxentius","Olaszország","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI CO-MITI AVGG NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.90","RIC VI Ticinum 90","ric.6.tic.90","","307","308","Maxentius","Hercules","Aureus","","","Struck","arany","Ticinum","érme","I. Constantinus római császár","Olaszország","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","HERCVLI CO-MITI AVGG NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.91","RIC VI Ticinum 91","ric.6.tic.91","","307","308","Maxentius","Roma","AE2","","","Struck","bronz","Ticinum","érme","Maxentius","Olaszország","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.92","RIC VI Ticinum 92","ric.6.tic.92","","307","308","Maxentius","Roma","AE2","","","Struck","bronz","Ticinum","érme","Marcus Aurelius Maximianus római császár","Olaszország","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated front, head left, in hexastyle temple, holding globe in right hand and sceptre in left hand; as acroteria, knobs (or Victory)","P||S||T","","2016-06-24T04:27:54Z"
