"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.385","RIC II, Part 1 (second edition) Titus 385","ric.2_1(2).tit.385","","80","81","Titus","Salus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA AVGVSTA T AVG F","Bust of Julia Titi, draped and diademed, right; hair in long plait","SALVS AVG","Salus seated left, holding patera","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.386","RIC II, Part 1 (second edition) Titus 386","ric.2_1(2).tit.386","","80","81","Titus","Venus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.387","RIC II, Part 1 (second edition) Titus 387","ric.2_1(2).tit.387","","80","81","Titus","Venus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA AVGVSTA T AVG F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.388","RIC II, Part 1 (second edition) Titus 388","ric.2_1(2).tit.388","","80","81","Titus","Venus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVGVST","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.389","RIC II, Part 1 (second edition) Titus 389","ric.2_1(2).tit.389","","80","81","Titus","Vesta","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","VESTA","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.390","RIC II, Part 1 (second edition) Titus 390","ric.2_1(2).tit.390","","80","81","Titus","Vesta","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.391","RIC II, Part 1 (second edition) Titus 391","ric.2_1(2).tit.391","","80","81","Titus","Ceres","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.392","RIC II, Part 1 (second edition) Titus 392","ric.2_1(2).tit.392","","80","81","Titus","Ceres","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun (sometimes small bun) in back","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.393","RIC II, Part 1 (second edition) Titus 393","ric.2_1(2).tit.393","","80","81","Titus","Ceres","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","CERES AVGVSTA S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.394","RIC II, Part 1 (second edition) Titus 394","ric.2_1(2).tit.394","","80","81","Titus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","CONCORD AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.395","RIC II, Part 1 (second edition) Titus 395","ric.2_1(2).tit.395","","80","81","Titus","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun in back","CONCORDIA AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.396","RIC II, Part 1 (second edition) Titus 396","ric.2_1(2).tit.396","","80","81","Titus","Pax","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.397","RIC II, Part 1 (second edition) Titus 397","ric.2_1(2).tit.397","","80","81","Titus","Vesta","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.398","RIC II, Part 1 (second edition) Titus 398","ric.2_1(2).tit.398","","80","81","Titus","Vesta","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.493","RIC II, Part 1 (second edition) Titus 493","ric.2_1(2).tit.493","","80","81","Titus","Ceres","As","","","Darp","Tunç","Antik Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right","IMP T VESP AVG REST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.505","RIC II, Part 1 (second edition) Titus 505","ric.2_1(2).tit.505","","80","81","Titus","","Quadrans","","","Darp","Tunç","Uncertain value","madenî para","Titus||Julia Flavia","Trakya","","","","","IMP T CAES DIVI VESP F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.506","RIC II, Part 1 (second edition) Titus 506","ric.2_1(2).tit.506","","80","81","Titus","","Quadrans","","","Darp","Tunç","Uncertain value","madenî para","Titus||Julia Flavia","Trakya","","","","","IMPT T CAES DIVI VES F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.514","RIC II, Part 1 (second edition) Titus 514","ric.2_1(2).tit.514","","80","81","Titus","","Dupondius","","","Darp","Tunç","Uncertain value","madenî para","Julia Flavia","Trakya","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in small bun in back","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.147","RIC II, Part 1 (second edition) Domitian 147","ric.2_1(2).dom.147","","82","83","Domitian","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Titus||Julia Flavia","İtalya","","","","","DIVVS TITVS AVGVSTVS","Head of Divus Titus, radiate, right","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and in long plait in back","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.683","RIC II, Part 1 (second edition) Domitian 683","ric.2_1(2).dom.683","","88","89","Domitian","","Aureus","","","Darp","Altın","Roma","madenî para","Julia Flavia","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia, draped, right; hair bundled in front and in long plait in back","DIVI TITI FILIA","Peacock front, tail spread open","","","2014-11-04T11:04:59Z"
