"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.tri.756","RIC VI Treveri 756","ric.6.tri.756","","307","308","Konstantin der Große","Venus","Unsicherer Wert","","","Geprägt","Silber","Trier","Münze","Fausta","Gallien","","","","","FAVSTAE NOBILISSIMAE FEMINAE","Bust of Fausta, draped, left, hair waved","VENVS FELIX","Venus, draped, seated left, holding globe in left hand and palm in right hand","","","2016-06-24T04:26:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.300","RIC VII Londinium 300","ric.7.lon.300","","324","325","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Londinium","Münze","Fausta","Britannien","","","","","FLAV MAX - FAVSTA AG","Bust of Fausta, waved hair, mantled, right","SALVS REI-PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:34:28Z"
"http://numismatics.org/ocre/id/ric.7.lug.235","RIC VII Lugdunum 235","ric.7.lug.235","","324","325","Konstantin der Große","Salus","Aes 2||Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Fausta","Gallien","","","","","FLAV • MAX• - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:35:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.443","RIC VII Treveri 443","ric.7.tri.443","","324","324","Konstantin der Große","","2 Solidus","","","Geprägt","Gold","Trier","Münze","Fausta","Gallien","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIE-TAS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, genius holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.444","RIC VII Treveri 444","ric.7.tri.444","","324","324","Konstantin der Große","","2 Solidus","","","Geprägt","Gold","Trier","Münze","Fausta","Gallien","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIET-AS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, genius holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.445","RIC VII Treveri 445","ric.7.tri.445","","324","324","Konstantin der Große","","2 Solidus","","","Geprägt","Gold","Trier","Münze","Fausta","Gallien","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIET-AS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on small platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, two genii holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.459","RIC VII Treveri 459","ric.7.tri.459","","324","325","Konstantin der Große","Salus","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Fausta","Gallien","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.460","RIC VII Treveri 460","ric.7.tri.460","","324","325","Konstantin der Große","Spes","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Fausta","Gallien","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.466","RIC VII Treveri 466","ric.7.tri.466","","325","326","Konstantin der Große","Spes","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Fausta","Gallien","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.482","RIC VII Treveri 482","ric.7.tri.482","","326","326","Konstantin der Große","Securitas","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Fausta","Gallien","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:36:27Z"
