"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).aug.59","RIC I (second edition) Augustus 59","ric.1(2).aug.59","","-19","-19","آگسٹس","Jupiter","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANTIS","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63A","RIC I (second edition) Augustus 63A","ric.1(2).aug.63A","","-19","-19","آگسٹس","Jupiter","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63B","RIC I (second edition) Augustus 63B","ric.1(2).aug.63B","","-19","-19","آگسٹس","Jupiter","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.64","RIC I (second edition) Augustus 64","ric.1(2).aug.64","","-19","-19","آگسٹس","Jupiter","Denarius","","","Struck","چاندی","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.65","RIC I (second edition) Augustus 65","ric.1(2).aug.65","","-19","-19","آگسٹس","Jupiter","Denarius","","","Struck","چاندی","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOVIS TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.66","RIC I (second edition) Augustus 66","ric.1(2).aug.66","","-19","-19","آگسٹس","Jupiter","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.67","RIC I (second edition) Augustus 67","ric.1(2).aug.67","","-19","-19","آگسٹس","Jupiter","Denarius","","","Struck","چاندی","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","تیبیریس","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","تیبیریس","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","تیبیریس","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","","اطالیہ","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
