"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.marin.1","RIC V Mariniana 1","ric.5.marin.1","","256","256","Valeriano||Gallieno","","Aureo","","","Coniato","Oro","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Peacock, looking left, with tail spread","","","2016-11-11T02:15:43Z"
"http://numismatics.org/ocre/id/ric.5.marin.2","RIC V Mariniana 2","ric.5.marin.2","","256","256","Valeriano||Gallieno","","Aureo","","","Coniato","Oro","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying right to heaven","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.3","RIC V Mariniana 3","ric.5.marin.3","","256","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking left, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.4.1","RIC V Mariniana 4: Subtype 1","ric.5.marin.4.1","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.4","RIC V Mariniana 4","ric.5.marin.4","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.5","RIC V Mariniana 5","ric.5.marin.5","","255","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO","Peacock, walking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.6","RIC V Mariniana 6","ric.5.marin.6","","254","254","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO","Mariniana, draped, seated on peacock flying right or left to heaven","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.7","RIC V Mariniana 7","ric.5.marin.7","","254","254","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","FELICIT DEORVM","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.8","RIC V Mariniana 8","ric.5.marin.8","","253","253","Valeriano||Gallieno","","Quinario","","","Coniato","Argento","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying left to heaven","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.9","RIC V Mariniana 9","ric.5.marin.9","","256","256","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO S C","Peacock, looking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.10","RIC V Mariniana 10","ric.5.marin.10","","255","255","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO S C","Peacock, walking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.11","RIC V Mariniana 11","ric.5.marin.11","","256","256","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Peacock, looking or walking right, with tail spread","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.12","RIC V Mariniana 12","ric.5.marin.12","","254","254","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Mariniana","Italia","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying left to heaven","","","2016-11-11T02:15:46Z"
