"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.9.ar.30F.1","RIC IX Arelate 30F: Subtype 1","ric.9.ar.30F.1","","392","394","Eugenius","Victory","AE4","","","Bătut","Bronz","Arles","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:52Z"
"http://numismatics.org/ocre/id/ric.9.ar.30F.2","RIC IX Arelate 30F: Subtype 2","ric.9.ar.30F.2","","392","394","Eugenius","Victory","AE4","","","Bătut","Bronz","Arles","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:52Z"
"http://numismatics.org/ocre/id/ric.9.ar.30F","RIC IX Arelate 30F","ric.9.ar.30F","","392","394","Eugenius","Victory","AE4","","","Bătut","Bronz","Arles","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:52Z"
"http://numismatics.org/ocre/id/ric.9.lug.45","RIC IX Lugdunum 45","ric.9.lug.45","","392","394","Eugenius","Victory","Solidus","","","Bătut","Aur","Lugdunum","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, of equal size, seated facing on throne; the emperor on right holding mappa, and the two together holding globe. Behind, Victory with outspread wings; below palm-branch","","","2016-10-24T08:45:20Z"
"http://numismatics.org/ocre/id/ric.9.lug.46","RIC IX Lugdunum 46","ric.9.lug.46","","392","394","Eugenius","Victory||Roma","Siliqua","","","Bătut","Argint","Lugdunum","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (barb is always shown)","","","2016-10-24T08:45:20Z"
"http://numismatics.org/ocre/id/ric.9.lug.47A","RIC IX Lugdunum 47A","ric.9.lug.47A","","392","394","Eugenius","Victory","AE4","","","Bătut","Bronz","Lugdunum","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:20Z"
"http://numismatics.org/ocre/id/ric.9.med.28","RIC IX Mediolanum 28","ric.9.med.28","","393","394","Eugenius","Victory","Solidus","","","Bătut","Aur","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29.1","RIC IX Mediolanum 29: Subtype 1","ric.9.med.29.1","","393","394","Eugenius","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29.2","RIC IX Mediolanum 29: Subtype 2","ric.9.med.29.2","","393","394","Eugenius","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29","RIC IX Mediolanum 29","ric.9.med.29","","393","394","Eugenius","Victory","Tremissis","","","Bătut","Aur","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.30","RIC IX Mediolanum 30","ric.9.med.30","","393","394","Eugenius","","Miliarensis greu","","","Bătut","Argint","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.med.31A","RIC IX Mediolanum 31A","ric.9.med.31A","","393","394","Eugenius","","Miliarensis ușor","","","Bătut","Argint","Milano","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.65B.1","RIC IX Rome 65B: Subtype 1","ric.9.rom.65B.1","","393","394","Eugenius","Victory","AE4","","","Bătut","Bronz","Roma","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.65B.2","RIC IX Rome 65B: Subtype 2","ric.9.rom.65B.2","","393","394","Eugenius","Victory","AE4","","","Bătut","Bronz","Roma","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.65B.3","RIC IX Rome 65B: Subtype 3","ric.9.rom.65B.3","","393","394","Eugenius","Victory","AE4","","","Bătut","Bronz","Roma","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.65B","RIC IX Rome 65B","ric.9.rom.65B","","393","394","Eugenius","Victory","AE4","","","Bătut","Bronz","Roma","Monedă","Eugenius","Italia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:02Z"
"http://numismatics.org/ocre/id/ric.9.tri.99","RIC IX Treveri 99","ric.9.tri.99","","392","394","Eugenius","Victory||Roma||Constantinopolis","Multiplu de aur","","","Bătut","Aur","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae","","","2016-10-24T08:52:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.100","RIC IX Treveri 100","ric.9.tri.100","","392","394","Eugenius","","Aureus","","","Bătut","Aur","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed and draped in imperial mantle, left, holding mappa and short sceptre","GLORIA RO-MANORVM","Emperor, head left, scattering coins with right hand and holding sceptre in left, in quadriga.","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.101","RIC IX Treveri 101","ric.9.tri.101","","392","394","Eugenius","Victory","Solidus","","","Bătut","Aur","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.102","RIC IX Treveri 102","ric.9.tri.102","","392","394","Eugenius","","Solidus","","","Bătut","Aur","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed and draped in imperial mantle, left, holding mappa and short sceptre","VOTA-PV-BLICA","Two emperors, nimbate and draped in imperial mantle, seated facing on seperate thrones, each holding sceptre and the elder holding mappa in uprised right hand","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.103","RIC IX Treveri 103","ric.9.tri.103","","392","394","Eugenius","Victory","Tremissis","","","Bătut","Aur","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.104","RIC IX Treveri 104","ric.9.tri.104","","392","394","Eugenius","","Miliarensis ușor","","","Bătut","Argint","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.105","RIC IX Treveri 105","ric.9.tri.105","","392","394","Eugenius","","Miliarensis ușor","","","Bătut","Argint","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.106D","RIC IX Treveri 106D","ric.9.tri.106D","","392","394","Eugenius","Roma","Siliqua","","","Bătut","Argint","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.107D","RIC IX Treveri 107D","ric.9.tri.107D","","392","394","Teodosiu I","Victory","AE4","","","Bătut","Bronz","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:50:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.108","RIC IX Treveri 108","ric.9.tri.108","","392","394","Teodosiu I","Victory","AE4","","","Bătut","Bronz","Treveri","Monedă","Eugenius","Gallia","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:50:48Z"
