"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).aug.373","RIC I (second edition) Augustus 373","ric.1(2).aug.373","","-16","-16","Augustus","","As","","Gaius Asinius Gallus","Geprägt","Bronze","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS IIVIR A A A F F","Legend surrounding S C","","","2018-03-28T08:26:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.376","RIC I (second edition) Augustus 376","ric.1(2).aug.376","","-16","-16","Augustus","","As","","C. Cassius Celer","Geprägt","Bronze","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.379","RIC I (second edition) Augustus 379","ric.1(2).aug.379","","-16","-16","Augustus","","As","","C. Gallius Lupercus","Geprägt","Bronze","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.382","RIC I (second edition) Augustus 382","ric.1(2).aug.382","","-15","-15","Augustus","","As","","Gnaeus Calpurnius Piso","Geprägt","Bronze","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.385","RIC I (second edition) Augustus 385","ric.1(2).aug.385","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Geprägt","Bronze","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L NAEVIVS L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2018-07-24T02:48:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.386","RIC I (second edition) Augustus 386","ric.1(2).aug.386","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Geprägt","Bronze","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.389","RIC I (second edition) Augustus 389","ric.1(2).aug.389","","-15","-15","Augustus","","As","","C. Plotius Rufus","Geprägt","Bronze","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.390","RIC I (second edition) Augustus 390","ric.1(2).aug.390","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Geprägt","Bronze","Rom","Münze","Augustus||Numa Pompilius","Italien","","","","","CAESAR DIVI F AVGVST","Head of Augustus, laureate, right; Linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.391","RIC I (second edition) Augustus 391","ric.1(2).aug.391","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Geprägt","Bronze","Rom","Münze","Augustus||Numa Pompilius","Italien","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.392","RIC I (second edition) Augustus 392","ric.1(2).aug.392","","-16","-15","Augustus","","As","","Gnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Geprägt","Bronze","Rom","Münze","Augustus||Numa Pompilius","Italien","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO C PLOT L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:05:29Z"
