"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).gal.1","RIC I (second edition) Galba 1","ric.1(2).gal.1","","68","69","Galba","Hispania","Denar","","","Struck","srebro","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMP","Galba, in military dress, riding right, extending right hand","HISPANIA","Bust of Hispania, draped, right; two javelins behind; two corn-ears in front; round shield below and behind","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.2","RIC I (second edition) Galba 2","ric.1(2).gal.2","","68","69","Galba","Hispania","Denar","","","Struck","srebro","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMP","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.3","RIC I (second edition) Galba 3","ric.1(2).gal.3","","68","69","Galba","Hispania","Denar","","","Struck","srebro","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMPER","Galba, in military dress, riding left, extending right hand","HISPANIA","Bust of Hispania, draped and laureate, right; two javelins behind; two corn-ears in front; round shield below","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.4","RIC I (second edition) Galba 4","ric.1(2).gal.4","","68","69","Galba","Bonus Eventus","Aureus","","","Struck","złoto","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.5","RIC I (second edition) Galba 5","ric.1(2).gal.5","","68","69","Galba","Bonus Eventus","Denar","","","Struck","srebro","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVENT","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.6","RIC I (second edition) Galba 6","ric.1(2).gal.6","","68","69","Galba","Bonus Eventus","Denar","","","Struck","srebro","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BONI EVENTVS","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.7","RIC I (second edition) Galba 7","ric.1(2).gal.7","","68","69","Galba","Libertas","Denar","","","Struck","srebro","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Head of Libertas, right; hair knotted","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.8","RIC I (second edition) Galba 8","ric.1(2).gal.8","","68","69","Galba","","Aureus","","","Struck","złoto","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Female figure, draped, standing left, pouring with oenochoe with right hand and thyrsus in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.9","RIC I (second edition) Galba 9","ric.1(2).gal.9","","68","69","Galba","","Denar","","","Struck","srebro","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","LIBERTAS RESTITVTA","Female figure, draped, standing left, pouring with oenochoe with right hand and thyrsus in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.10","RIC I (second edition) Galba 10","ric.1(2).gal.10","","68","69","Galba","Victory","Aureus","","","Struck","złoto","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","VICTORIA P R","Victory standing front, draped, head left, on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.11","RIC I (second edition) Galba 11","ric.1(2).gal.11","","68","69","Galba","Victory","Denar","","","Struck","srebro","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VICTORIA P R","Victory standing front, draped, head left, on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.12","RIC I (second edition) Galba 12","ric.1(2).gal.12","","68","69","Galba","Virtus","Denar","","","Struck","srebro","Tarraco","Moneta","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, nude, standing front, head left, holding parazonium in right hand and leaning left on spear","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.13","RIC I (second edition) Galba 13","ric.1(2).gal.13","","68","69","Galba","","Denar","","","Struck","srebro","Tarraco","Moneta","Galba||Liwia Druzylla","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.14","RIC I (second edition) Galba 14","ric.1(2).gal.14","","68","69","Galba","","Denar","","","Struck","srebro","Tarraco","Moneta","Galba||Liwia Druzylla","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:32Z"
