"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.tri.363","RIC VIII Treveri 363","ric.8.tri.363","","360","363","Julianus Apostata","","Reduced siliqua","","","Struck","Silver","Treverer","Mynt","Julianus Apostata","Gallien","","","","","FL CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.364","RIC VIII Treveri 364","ric.8.tri.364","","360","363","Julianus Apostata","","Reduced siliqua","","","Struck","Silver","Treverer","Mynt","Julianus Apostata","Gallien","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.365","RIC VIII Treveri 365","ric.8.tri.365","","360","363","Julianus Apostata","","Reduced siliqua","","","Struck","Silver","Treverer","Mynt","Julianus Apostata","Gallien","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.lug.210","RIC VIII Lugdunum 210","ric.8.lug.210","","360","363","Julianus Apostata","Victory","Reduced siliqua","","","Struck","Silver","Lugdunum","Mynt","Constantius II","Gallien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.211","RIC VIII Lugdunum 211","ric.8.lug.211","","360","363","Julianus Apostata","Victory","Reduced siliqua","","","Struck","Silver","Lugdunum","Mynt","Constantius II","Gallien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.212","RIC VIII Lugdunum 212","ric.8.lug.212","","360","363","Julianus Apostata","Victory","Reduced siliqua","","","Struck","Silver","Lugdunum","Mynt","Julianus Apostata","Gallien","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.213","RIC VIII Lugdunum 213","ric.8.lug.213","","360","363","Julianus Apostata","Victory","Reduced siliqua","","","Struck","Silver","Lugdunum","Mynt","Julianus Apostata","Gallien","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.214","RIC VIII Lugdunum 214","ric.8.lug.214","","360","363","Julianus Apostata","Victory","Reduced siliqua","","","Struck","Silver","Lugdunum","Mynt","Constantius II","Gallien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.215","RIC VIII Lugdunum 215","ric.8.lug.215","","360","363","Julianus Apostata","Victory","Reduced siliqua","","","Struck","Silver","Lugdunum","Mynt","Julianus Apostata","Gallien","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.215a","RIC VIII Lugdunum 215a","ric.8.lug.215a","","360","363","Julianus Apostata","Victory","Reduced siliqua","","","Struck","Silver","Lugdunum","Mynt","Julianus Apostata","Gallien","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.216","RIC VIII Lugdunum 216","ric.8.lug.216","","360","363","Julianus Apostata","","Reduced siliqua","","","Struck","Silver","Lugdunum","Mynt","Constantius II","Gallien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:16Z"
"http://numismatics.org/ocre/id/ric.8.lug.217","RIC VIII Lugdunum 217","ric.8.lug.217","","360","363","Julianus Apostata","","Reduced siliqua","","","Struck","Silver","Lugdunum","Mynt","Constantius II","Gallien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:17Z"
