"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).gai.38","RIC I (second edition) Gaius/Caligula 38","ric.1(2).gai.38","","37","38","Caius Caesar Caligula római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Caius Caesar Caligula római császár","Olaszország","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.47","RIC I (second edition) Gaius/Caligula 47","ric.1(2).gai.47","","39","40","Caius Caesar Caligula római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Caius Caesar Caligula római császár","Olaszország","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left, on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.54","RIC I (second edition) Gaius/Caligula 54","ric.1(2).gai.54","","40","41","Caius Caesar Caligula római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Caius Caesar Caligula római császár","Olaszország","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left, on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.61","RIC I (second edition) Nero 61","ric.1(2).ner.61","","65","66","Nero római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","VESTA","Round hexastyle temple with statue of Vesta inside","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.62","RIC I (second edition) Nero 62","ric.1(2).ner.62","","64","68","Nero római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Nero római császár","Olaszország","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","VESTA","Round hexastyle temple with statue of Vesta inside","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.123","RIC I (second edition) Civil Wars 123","ric.1(2).cw.123","","68","69","Anonymous","Jupiter||Vesta","Dénár","","","Struck","ezüst","Gallia","érme","","Spanyolország||Gallia","","","","","I O MAX CAPITOLIN","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.124","RIC I (second edition) Civil Wars 124","ric.1(2).cw.124","","68","69","Anonymous","Jupiter||Vesta","Aureus","","","Struck","arany","Gallia","érme","","Spanyolország||Gallia","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125A","RIC I (second edition) Civil Wars 125A","ric.1(2).cw.125A","","68","69","Anonymous","Jupiter||Vesta","Dénár","","","Struck","ezüst","Gallia","érme","","Spanyolország||Gallia","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125B","RIC I (second edition) Civil Wars 125B","ric.1(2).cw.125B","","68","69","Anonymous","Jupiter||Vesta","Dénár","","","Struck","ezüst","Gallia","érme","","Spanyolország||Gallia","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.126","RIC I (second edition) Civil Wars 126","ric.1(2).cw.126","","68","69","Anonymous","Vesta","Dénár","","","Struck","ezüst","Gallia","érme","","Spanyolország||Gallia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127A","RIC I (second edition) Civil Wars 127A","ric.1(2).cw.127A","","68","69","Anonymous","Vesta||Jupiter","Dénár","","","Struck","ezüst","Gallia","érme","","Spanyolország||Gallia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127B","RIC I (second edition) Civil Wars 127B","ric.1(2).cw.127B","","68","69","Anonymous","Vesta||Jupiter","Dénár","","","Struck","ezüst","Gallia","érme","","Spanyolország||Gallia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128A","RIC I (second edition) Civil Wars 128A","ric.1(2).cw.128A","","68","69","Anonymous","Vesta||Jupiter","Dénár","","","Struck","ezüst","Gallia","érme","","Spanyolország||Gallia","","","","","VESTA P R QVIRTIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128B","RIC I (second edition) Civil Wars 128B","ric.1(2).cw.128B","","68","69","Anonymous","Vesta||Jupiter","Dénár","","","Struck","ezüst","Gallia","érme","","Spanyolország||Gallia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.129","RIC I (second edition) Civil Wars 129","ric.1(2).cw.129","","68","69","Anonymous","Vesta||Victory","Dénár","","","Struck","ezüst","Gallia","érme","","Spanyolország||Gallia","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","SENATVS P Q ROMANVS","Victory advancing left, holding shield maybe inscribed VI AV","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.305","RIC I (second edition) Galba 305","ric.1(2).gal.305","","68","69","Galba római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, left","VESTA S C","Vesta, draped, seated left on small chair, holding patera in right hand and palladium in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.306","RIC I (second edition) Galba 306","ric.1(2).gal.306","","68","69","Galba római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","VESTA S C","Vesta, draped, seated left on small chair, holding patera in right hand and palladium in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.307","RIC I (second edition) Galba 307","ric.1(2).gal.307","","68","69","Galba római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","VESTA S C","Vesta, draped, seated left on small chair, holding patera in right hand and palladium in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.308","RIC I (second edition) Galba 308","ric.1(2).gal.308","","68","69","Galba római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","VESTA S C","Vesta, draped, seated left on small chair, holding palladium in right hand and sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.374","RIC I (second edition) Galba 374","ric.1(2).gal.374","","68","69","Galba római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, bare, right","VESTA S C","Vesta, draped, seated left on low chair, holding palladium in right hand and sceptre in left","","","2014-11-04T11:03:41Z"
