"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.278","RIC I (second edition) Augustus 278","ric.1(2).aug.278","","-19","-4","Augusto","Liber","Aureo","","P. Petronius Turpilianus","Coniato","Oro","Roma","Moneta","","Italia","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.279","RIC I (second edition) Augustus 279","ric.1(2).aug.279","","-19","-4","Augusto","Feronia","Aureo","","P. Petronius Turpilianus","Coniato","Oro","Roma","Moneta","","Italia","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.280","RIC I (second edition) Augustus 280","ric.1(2).aug.280","","-19","-4","Augusto","Feronia","Denario","","P. Petronius Turpilianus","Coniato","Argento","Roma","Moneta","Augusto","Italia","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.281","RIC I (second edition) Augustus 281","ric.1(2).aug.281","","-19","-4","Augusto","Feronia","Denario","","P. Petronius Turpilianus","Coniato","Argento","Roma","Moneta","Augusto","Italia","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.282","RIC I (second edition) Augustus 282","ric.1(2).aug.282","","-19","-4","Augusto","Liber","Denario","","P. Petronius Turpilianus","Coniato","Argento","Roma","Moneta","Augusto","Italia","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.283","RIC I (second edition) Augustus 283","ric.1(2).aug.283","","-19","-4","Augusto","Liber","Denario","","P. Petronius Turpilianus","Coniato","Argento","Roma","Moneta","Augusto","Italia","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.284","RIC I (second edition) Augustus 284","ric.1(2).aug.284","","-19","-4","Augusto","Feronia","Denario","","P. Petronius Turpilianus","Coniato","Argento","Roma","Moneta","Augusto","Italia","","","","","P PETRON TVRPILIAN IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.285","RIC I (second edition) Augustus 285","ric.1(2).aug.285","","-19","-4","Augusto","Liber","Aureo","","P. Petronius Turpilianus","Coniato","Oro","Roma","Moneta","","Italia","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.286","RIC I (second edition) Augustus 286","ric.1(2).aug.286","","-19","-4","Augusto","Feronia","Aureo","","P. Petronius Turpilianus","Coniato","Oro","Roma","Moneta","","Italia","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.287","RIC I (second edition) Augustus 287","ric.1(2).aug.287","","-19","-4","Augusto","Liber","Denario","","P. Petronius Turpilianus","Coniato","Argento","Roma","Moneta","","Italia","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.288","RIC I (second edition) Augustus 288","ric.1(2).aug.288","","-19","-4","Augusto","Feronia","Denario","","P. Petronius Turpilianus","Coniato","Argento","Roma","Moneta","","Italia","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:04:02Z"
