"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Dynastie","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62","RIC II, Part 1 (second edition) Vespasian 62","ric.2_1(2).ves.62","","71","71","Vespasianus","Felicitas","Flavische dynastie","Dupondius||As","","Geslagen","Zilver","Rome","Munt","","Latium","Romeinse Keizerrijk","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_as","RIC II, Part 1 (second edition) Vespasian 62 (as)","ric.2_1(2).ves.62_as","","71","71","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Vespasianus","Latium","Romeinse Keizerrijk","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Vespasianus","Latium","Romeinse Keizerrijk","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.299","RIC II, Part 1 (second edition) Vespasian 299","ric.2_1(2).ves.299","","71","71","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Vespasianus","Latium","Romeinse Keizerrijk","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.400","RIC II, Part 1 (second edition) Vespasian 400","ric.2_1(2).ves.400","","72","73","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Vespasianus","Latium","Romeinse Keizerrijk","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.401","RIC II, Part 1 (second edition) Vespasian 401","ric.2_1(2).ves.401","","72","73","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Vespasianus","Latium","Romeinse Keizerrijk","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.443","RIC II, Part 1 (second edition) Vespasian 443","ric.2_1(2).ves.443","","72","72","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Titus","Latium","Romeinse Keizerrijk","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.470","RIC II, Part 1 (second edition) Vespasian 470","ric.2_1(2).ves.470","","72","72","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Titus","Latium","Romeinse Keizerrijk","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.624","RIC II, Part 1 (second edition) Vespasian 624","ric.2_1(2).ves.624","","73","73","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Titus","Latium","Romeinse Keizerrijk","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.667","RIC II, Part 1 (second edition) Vespasian 667","ric.2_1(2).ves.667","","73","74","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Domitianus","Latium","Romeinse Keizerrijk","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:58Z"
