"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.399","RIC II, Part 1 (second edition) Titus 399","ric.2_1(2).tit.399","","80","81","Titus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on throne with back, feet on stool, holding branch in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.401","RIC II, Part 1 (second edition) Titus 401","ric.2_1(2).tit.401","","80","81","Titus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on throne, feet on stool, holding branch in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.402","RIC II, Part 1 (second edition) Titus 402","ric.2_1(2).tit.402","","80","81","Titus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on throne, feet on stool, holding patera in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.403","RIC II, Part 1 (second edition) Titus 403","ric.2_1(2).tit.403","","80","81","Titus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on curule chair, feet on stool, holding patera in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.404","RIC II, Part 1 (second edition) Titus 404","ric.2_1(2).tit.404","","80","81","Titus","","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Divus Augustus, radiate, seated left on throne with back, feet on stool, holding branch in right hand and long vertical sceptre in left: altar to left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.445","RIC II, Part 1 (second edition) Titus 445","ric.2_1(2).tit.445","","80","81","Titus","Victory","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.446","RIC II, Part 1 (second edition) Titus 446","ric.2_1(2).tit.446","","80","81","Titus","Victory","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.447","RIC II, Part 1 (second edition) Titus 447","ric.2_1(2).tit.447","","80","81","Titus","Victory","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG RES S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.448","RIC II, Part 1 (second edition) Titus 448","ric.2_1(2).tit.448","","80","81","Titus","Victory","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.449","RIC II, Part 1 (second edition) Titus 449","ric.2_1(2).tit.449","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:04:54Z"
