"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.tri.756","RIC VI Treveri 756","ric.6.tri.756","","307","308","Константин I Великий","Venus","Неопределенное достоинство","","","Чеканка","Серебро","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FAVSTAE NOBILISSIMAE FEMINAE","Bust of Fausta, draped, left, hair waved","VENVS FELIX","Venus, draped, seated left, holding globe in left hand and palm in right hand","","","2016-06-24T04:26:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.300","RIC VII Londinium 300","ric.7.lon.300","","324","325","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Флавия Максима Фауста","Британия","","","","","FLAV MAX - FAVSTA AG","Bust of Fausta, waved hair, mantled, right","SALVS REI-PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:34:28Z"
"http://numismatics.org/ocre/id/ric.7.lug.235","RIC VII Lugdunum 235","ric.7.lug.235","","324","325","Константин I Великий","Salus","AE2||AE3","","","Чеканка","Бронза","Лугдунум","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV • MAX• - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:35:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.443","RIC VII Treveri 443","ric.7.tri.443","","324","324","Константин I Великий","","2 Solidus","","","Чеканка","Золото","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIE-TAS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, genius holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.444","RIC VII Treveri 444","ric.7.tri.444","","324","324","Константин I Великий","","2 Solidus","","","Чеканка","Золото","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIET-AS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, genius holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.445","RIC VII Treveri 445","ric.7.tri.445","","324","324","Константин I Великий","","2 Solidus","","","Чеканка","Золото","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FLAVIA MAXIMA FAVSTA AVGVSTA","Bust of Fausta, waved hair, mantled, right","PIET-AS AVGVSTAE","Fausta, nimbate, draped, seated front on throne set on small platform with garlands, holding child in lap; to left, Felicitas standing right with caduceus; to right, Pietas standing left; on either side of the platform, two genii holding a wreath","","","2016-06-24T04:36:21Z"
"http://numismatics.org/ocre/id/ric.7.tri.459","RIC VII Treveri 459","ric.7.tri.459","","324","325","Константин I Великий","Salus","AE2||AE3","","","Чеканка","Бронза","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.460","RIC VII Treveri 460","ric.7.tri.460","","324","325","Константин I Великий","Spes","AE2||AE3","","","Чеканка","Бронза","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.466","RIC VII Treveri 466","ric.7.tri.466","","325","326","Константин I Великий","Spes","AE2||AE3","","","Чеканка","Бронза","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.482","RIC VII Treveri 482","ric.7.tri.482","","326","326","Константин I Великий","Securitas","AE2||AE3","","","Чеканка","Бронза","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.483","RIC VII Treveri 483","ric.7.tri.483","","326","326","Константин I Великий","Salus","AE2||AE3","","","Чеканка","Бронза","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.484","RIC VII Treveri 484","ric.7.tri.484","","326","326","Константин I Великий","Spes","AE2||AE3","","","Чеканка","Бронза","Трир","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:36:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.277","RIC VII Arelate 277","ric.7.ar.277","","324","325","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Арль","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.279","RIC VII Arelate 279","ric.7.ar.279","","324","325","Константин I Великий","Spes","AE2||AE3","","","Чеканка","Бронза","Арль","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.285","RIC VII Arelate 285","ric.7.ar.285","","324","325","Константин I Великий","Spes","AE2||AE3","","","Чеканка","Бронза","Арль","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.298","RIC VII Arelate 298","ric.7.ar.298","","325","326","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Арль","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.300","RIC VII Arelate 300","ric.7.ar.300","","325","326","Константин I Великий","Spes","AE2||AE3","","","Чеканка","Бронза","Арль","Монета","Флавия Максима Фауста","Галлия","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:31Z"
