"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.ss.140","RIC IV Septimius Severus 140","ric.4.ss.140","","197","200","Lucius Septimius Severus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.167A_aureus","RIC IV Septimius Severus 167A (aureus)","ric.4.ss.167A_aureus","","200","201","Lucius Septimius Severus római császár","","Aureus","","","Struck","arany","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167A_denarius","RIC IV Septimius Severus 167A (denarius)","ric.4.ss.167A_denarius","","200","201","Lucius Septimius Severus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167B_aureus","RIC IV Septimius Severus 167B (aureus)","ric.4.ss.167B_aureus","","200","201","Lucius Septimius Severus római császár","","Aureus","","","Struck","arany","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.167B_denarius","RIC IV Septimius Severus 167B (denarius)","ric.4.ss.167B_denarius","","200","201","Lucius Septimius Severus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","RESTITVTOR VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.288_aureus","RIC IV Septimius Severus 288 (aureus)","ric.4.ss.288_aureus","","202","210","Lucius Septimius Severus római császár","Roma","Aureus","","","Struck","arany","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.288_denarius","RIC IV Septimius Severus 288 (denarius)","ric.4.ss.288_denarius","","202","210","Lucius Septimius Severus római császár","Roma","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.289_aureus","RIC IV Septimius Severus 289 (aureus)","ric.4.ss.289_aureus","","202","210","Lucius Septimius Severus római császár","","Aureus","","","Struck","arany","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.289_denarius","RIC IV Septimius Severus 289 (denarius)","ric.4.ss.289_denarius","","202","210","Lucius Septimius Severus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.290","RIC IV Septimius Severus 290","ric.4.ss.290","","202","210","Lucius Septimius Severus római császár","Roma","Aureus","","","Struck","arany","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS","Bust of Roma, helmeted, right","","","2017-02-08T11:21:07Z"
